Stadtteil;Einwohner insgesamt;Mit Migrationshintergrund insgesamt Anzahl;Mit Migrationshintergrund insgesamt %;Ausländer*innen Anzahl;Ausländer*innen %;Eingebürgerte Personen Anzahl;Eingebürgerte Personen %;"Aussiedler*innen Anzahl
";"Aussiedler*innen %
"
011 Altstadt;2 368;1 296;54,7;947;73,1;273;21,1;76;5,9
012 Carlstadt;2 232;767;34,4;432;56,3;236;30,8;99;12,9
013 Stadtmitte;14 931;9 370;62,8;6 670;71,2;2 198;23,5;502;5,4
014 Pempelfort;32 854;13 126;40;7 861;59,9;3 868;29,5;1 397;10,6
015 Derendorf;20 659;8 720;42,2;5 201;59,6;2 625;30,1;894;10,3
016 Golzheim;12 933;4 912;38;2 529;51,5;1 739;35,4;644;13,1
021 Flingern Süd;10 088;5 936;58,8;3 712;62,5;1 811;30,5;413;7
022 Flingern Nord;25 656;11 073;43,2;6 063;54,8;3 599;32,5;1 411;12,7
023 Düsseltal;28 255;11 866;42;6 340;53,4;3 941;33,2;1 585;13,4
031 Friedrichstadt;19 557;10 005;51,2;6 866;68,6;2 477;24,8;662;6,6
032 Unterbilk;19 303;7 302;37,8;4 290;58,8;2 258;30,9;754;10,3
033 Hafen;265;133;50,2;75;56,4;43;32,3;15;11,3
034 Hamm;4 587;957;20,9;488;51;328;34,3;141;14,7
035 Volmerswerth;2 350;680;28,9;298;43,8;214;31,5;168;24,7
036 Bilk;41 230;16 707;40,5;9 504;56,9;5 350;32;1 853;11,1
037 Oberbilk;30 922;17 810;57,6;11 449;64,3;5 252;29,5;1 109;6,2
038 Flehe;2 753;654;23,8;310;47,4;229;35;115;17,6
041 Oberkassel;19 070;6 049;31,7;3 394;56,1;1 848;30,6;807;13,3
042 Heerdt;12 611;6 586;52,2;3 932;59,7;1 936;29,4;718;10,9
043 Lörick;7 430;3 209;43,2;2 054;64;793;24,7;362;11,3
044 Niederkassel;6 084;2 404;39,5;1 537;63,9;623;25,9;244;10,1
051 Stockum;5 592;1 803;32,2;937;52;654;36,3;212;11,8
052 Lohausen;4 143;1 487;35,9;836;56,2;495;33,3;156;10,5
053 Kaiserswerth;7 904;2 595;32,8;1 510;58,2;801;30,9;284;10,9
054 Wittlaer;8 091;2 968;36,7;1 485;50;1 039;35;444;15
055 Angermund;6 765;1 774;26,2;823;46,4;615;34,7;336;18,9
056 Kalkum;1 966;475;24,2;222;46,7;169;35,6;84;17,7
061 Lichtenbroich;6 123;3 358;54,8;1 823;54,3;1 019;30,3;516;15,4
062 Unterrath;21 953;7 695;35,1;3 922;51;2 497;32,4;1 276;16,6
063 Rath;21 022;11 587;55,1;6 331;54,6;3 919;33,8;1 337;11,5
064 Mörsenbroich;17 851;8 907;49,9;4 455;50;2 933;32,9;1 519;17,1
071 Gerresheim;29 447;9 622;32,7;4 627;48,1;3 236;33,6;1 759;18,3
072 Grafenberg;5 847;2 010;34,4;1 106;55;592;29,5;312;15,5
073 Ludenberg;7 889;2 586;32,8;1 055;40,8;1 044;40,4;487;18,8
074 Hubbelrath;1 670;329;19,7;134;40,7;121;36,8;74;22,5
075 Knittkuhl;2 075;577;27,8;205;35,5;226;39,2;146;25,3
081 Lierenfeld;11 135;6 301;56,6;3 871;61,4;1 978;31,4;452;7,2
082 Eller;30 798;14 342;46,6;7 405;51,6;4 999;34,9;1 938;13,5
083 Vennhausen;10 644;3 319;31,2;1 439;43,4;1 169;35,2;711;21,4
084 Unterbach;7 803;2 084;26,7;776;37,2;779;37,4;529;25,4
091 Wersten;27 054;11 350;42;5 553;48,9;3 927;34,6;1 870;16,5
092 Himmelgeist;2 084;426;20,4;123;28,9;193;45,3;110;25,8
093 Holthausen;12 644;6 983;55,2;3 628;52;2 517;36;838;12
094 Reisholz;3 707;2 149;58;1 324;61,6;616;28,7;209;9,7
095 Benrath;17 230;6 352;36,9;2 922;46;2 196;34,6;1 234;19,4
096 Urdenbach;10 484;3 077;29,3;952;30,9;1 021;33,2;1 104;35,9
097 Itter;2 406;531;22,1;176;33,1;203;38,2;152;28,6
098 Hassels;18 605;11 263;60,5;6 274;55,7;2 945;26,1;2 044;18,1
101 Garath;18 991;9 787;51,5;4 640;47,4;2 131;21,8;3 016;30,8
102 Hellerhof;5 724;2 266;39,6;543;24;497;21,9;1 226;54,1
