Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
01.01.2018;00:00:00;0;Leichter Regenfall;7;7;0
01.01.2018;01:00:00;0;Leichter Regenfall;7;6;0
01.01.2018;02:00:00;3;Bewölkt;7;5;0
01.01.2018;03:00:00;0;Bewölkt;7;5;0
01.01.2018;04:00:00;0;Bewölkt;7;5;0
01.01.2018;05:00:00;0;Stellenweiser Regenfall;8;4;0
01.01.2018;06:00:00;0;Stellenweiser Regenfall;8;4;0
01.01.2018;07:00:00;4;Stellenweiser Regenfall;8;4;0
01.01.2018;08:00:00;2;Stellenweiser Regenfall;8;4;0
01.01.2018;09:00:00;6;Stellenweiser Regenfall;8;3;0
01.01.2018;10:00:00;4;Stellenweiser Regenfall;8;4;0
01.01.2018;11:00:00;7;Stellenweiser Regenfall;8;4;0
01.01.2018;12:00:00;21;Stellenweiser Regenfall;8;4;0
01.01.2018;13:00:00;41;Stellenweiser Regenfall;8;5;0
01.01.2018;14:00:00;27;Stellenweiser Regenfall;8;5;0
01.01.2018;15:00:00;16;Stellenweiser Regenfall;8;5;0
01.01.2018;16:00:00;9;Stellenweiser Regenfall;8;5;0
01.01.2018;17:00:00;3;Nieselregen;7;5;0
01.01.2018;18:00:00;0;Nieselregen;7;5;0
01.01.2018;19:00:00;3;Nieselregen;7;4;1
01.01.2018;20:00:00;0;Leichter Regenfall;7;4;1
01.01.2018;21:00:00;0;Leichter Regenfall;7;4;1
01.01.2018;22:00:00;0;Leichter Regenfall;6;3;1
01.01.2018;23:00:00;0;Mäßiger Regenfall;6;3;1
02.01.2018;00:00:00;0;Mäßiger Regenfall;6;3;1
02.01.2018;01:00:00;0;Mäßiger Regenfall;6;3;1
02.01.2018;02:00:00;0;Mäßiger Regenfall;6;3;1
02.01.2018;03:00:00;0;Mäßiger Regenfall;6;3;0
02.01.2018;04:00:00;0;Mäßiger Regenfall;6;3;0
02.01.2018;05:00:00;10;Nieselregen;6;3;0
02.01.2018;06:00:00;9;Nieselregen;6;3;0
02.01.2018;07:00:00;28;Nieselregen;6;3;0
02.01.2018;08:00:00;29;Bedeckt;7;3;0
02.01.2018;09:00:00;13;Bedeckt;7;3;0
02.01.2018;10:00:00;13;Bedeckt;7;3;0
02.01.2018;11:00:00;7;Leichter Regenschauer;7;3;0
02.01.2018;12:00:00;20;Leichter Regenschauer;7;3;0
02.01.2018;13:00:00;16;Leichter Regenschauer;7;3;0
02.01.2018;14:00:00;20;Leichter Regenschauer;7;4;0
02.01.2018;15:00:00;23;Leichter Regenschauer;6;4;0
02.01.2018;16:00:00;19;Leichter Regenschauer;6;4;0
02.01.2018;17:00:00;21;Stellenweiser Regenfall;6;4;0
02.01.2018;18:00:00;16;Stellenweiser Regenfall;6;4;0
02.01.2018;19:00:00;8;Stellenweiser Regenfall;6;4;0
02.01.2018;20:00:00;5;Leichter Regenfall;6;3;1
02.01.2018;21:00:00;2;Leichter Regenfall;5;3;1
02.01.2018;22:00:00;5;Leichter Regenfall;6;3;1
02.01.2018;23:00:00;2;Mäßiger Regenfall;7;4;1
03.01.2018;00:00:00;0;Mäßiger Regenfall;8;5;1
03.01.2018;01:00:00;0;Mäßiger Regenfall;8;6;1
03.01.2018;02:00:00;0;Mäßiger Regenfall;9;7;1
03.01.2018;03:00:00;0;Mäßiger Regenfall;9;8;1
03.01.2018;04:00:00;0;Mäßiger Regenfall;9;8;1
