LATITUDE;LONGITUDE;NAME;STR;HsNr;PLZ;ORT;STADTTEIL;PLANQUADRAT;UTM EAST;UTM NORTH
51.20196995;6.83823508;Eller-Mitte;Gumbertstraße;63;40229;Düsseldorf;Eller;4874;32348977;5674506
51.21977342;6.79419397;Hauptbahnhof;Konrad-Adenauer-Platz;14;40210;Düsseldorf;Stadtmitte;4576;32345960;5676577
51.22916687;6.79775546;Wehrhahn;Am Wehrhahn;101;40211;Düsseldorf;Stadtmitte;4677;32346240;5677614
51.23694435;6.79669631;Zoo;Schinkelstraße;51;40211;Düsseldorf;Pempelfort;4678;32346192;5678481
51.24803337;6.79383042;Derendorf;Münsterstraße;199;40470;Düsseldorf;Düsseltal;4679;32346029;5679720
51.27783929;6.78865983;Unterrath;Hamborner Straße;40;40468;Düsseldorf;Unterrath;4583;32345768;5683045
51.27763755;6.76572671;Flughafen Terminal;Terminal-Ring;;40474;Düsseldorf;Lohausen;4483;32344168;5683071
51.29153826;6.78685407;Bahnhof Düsseldorf Flughafen;Ahrensplatz;1;40472;Düsseldorf;Lichtenbroich;4584;32345688;5684572
51.13212144;6.90920958;Hellerhof;Hellerhofweg;1;40595;Düsseldorf;Hellerhof;5366;32353714;5666596
51.14415449;6.89715625;Garath;Fritz-Erler-Straße;1;40595;Düsseldorf;Garath;5267;32352909;5667958
51.16307117;6.87841659;Benrath;Heubesstraße;23;40597;Düsseldorf;Benrath;5170;32351659;5670099
51.1806436;6.86108292;Reisholz;Henkelstraße;1;40589;Düsseldorf;Holthausen;5072;32350504;5672088
51.20254872;6.85256668;Eller;Vennhauser Allee;62;40229;Düsseldorf;Eller;4974;32349980;5674541
51.33029909;6.7820448;Angermund;An den Linden;;40489;Düsseldorf;Angermund;4588;32345483;5688892
51.20817979;6.80706125;Oberbilk;Siegburger Straße;13;40591;Düsseldorf;Oberbilk;4675;32346820;5675261
51.20962777;6.79271735;Volksgarten;Kruppstraße;57;40227;Düsseldorf;Oberbilk;4575;32345823;5675452
51.21188098;6.78868623;Friedrichstadt;Oberbilker Allee;76;40223;Düsseldorf;Bilk;4575;32345549;5675711
51.20814481;6.77615119;Bilk;Friedrichstraße;145;40217;Düsseldorf;Unterbilk;4475;32344661;5675322
51.21033703;6.76000901;Völklinger Straße;Völklinger Straße;29;40221;Düsseldorf;Hamm;4375;32343541;5675600
51.21069023;6.7400319;Hamm;Kuhstraße;29;40221;Düsseldorf;Hamm;4275;32342147;5675682
51.26458711;6.82149284;Rath;Westfalenstraße;92;40472;Düsseldorf;Rath;4881;32348014;5681503
51.26096304;6.80946601;Rath Mitte;Münsterstraße;63;40470;Düsseldorf;Düsseltal;4781;32347163;5681125
51.22028674;6.86500259;Gerresheim;Heyestraße ;194;40625;Düsseldorf;Gerresheim;5076;32350906;5676488
51.226272;6.81026895;Flingern;Dorotheenstraße;81;40235;Düsseldorf;Flingern Süd;4777;32347104;5677266
51.1979295;6.83664928;Eller-Süd;Flottenstraße;15;40229;Düsseldorf;Eller;4874;32348853;5674060
