Latitude;Longitude;Altitude;Geometry;Anschrift;Standort;Menge;Amt
51.2247550773495;6.77147454765681;0;point;Akademiestraße 2;Erdgeschoss;1;10
51.2539071207691;6.77197158623456;0;point;Am Nordriedhof 1;Büro Kapelle;1;68
51.1907551653529;6.74127869372265;0;point;Auf dem Draap 17;Amt 67/6;1;67/6
51.203722003936;6.78585467220546;0;point;Auf'm Hennekamp 45;Kopierraum, 8 OG, Wandschrank;1;66/1
51.203722003936;6.78585467220546;0;point;Auf'm Hennekamp 45;TVG 1, Erste-Hilfe-Raum, 3 OG, Zimmer 326;1;23
51.2042620769831;6.7859785157893;0;point;Auf'm Hennekamp 47;Bürogebäude;1;67/5
51.2061605179937;6.78820680613188;0;point;Auf'm Hennekamp 76-78;2 OG, variabel einsetzbar, Eingangsbereich;1;ASIG
51.2061605179937;6.78820680613188;0;point;Auf'm Hennekamp 76-78;Stadtdruckerei, Erdgeschoss Treppenaufgang;1;16
51.2093015708706;6.77527145223733;0;point;Bachstraße 145;Bilker Arcaden, 1 OG im Flur;1;51/07
51.2082091230147;6.76555244352159;0;point;Bachstraße 8;Berufskolleg Bachstraße, Raum 14A, Sanitätsraum;1;40
51.1638339065922;6.86491678552524;0;point;Benrodestraße 46;Rathaus Benrath;1;Büro 01/16/9
51.2222281947424;6.76995303012933;0;point;Berger Allee 2;Stadtmuseum, im Foyer des Stadtmuseums, im Empfangs-/Kassenbereich;1;41/206
51.218665358633;6.79636700573256;0;point;Bertha-von-Suttner-Platz 1;Zimmer 201;1;40/603VHS
51.218665358633;6.79636700573256;0;point;Bertha-von-Suttner-Platz 1-3;Zentralbibliothek, Sortierraum;1;41/202
51.2190369560879;6.79628968100084;0;point;Bertha-von-Suttner-Platz 3;Info-Line-Düsseldorf, 6 OG Großraumbüro;1;10
51.2399631836796;6.78295451797068;0;point;Blücherstraße 10;Stadtteilbücherei Derendorf;1;41/202
51.2414204607943;6.80230596526113;0;point;Brehmstraße 27;Eisstadion, Personalraum;1;52/2
51.2033057872671;6.78675321694656;0;point;Brinckmannstraße 5;EG, Aufzug rechts;1;64/12
51.2025644829617;6.78718788640111;0;point;Brinckmannstraße 7;7 OG, Flur Aufzug;1;19
51.2266896780578;6.77146429052225;0;point;Burgplatz 1;Raum 121;1;Dezernat 02
51.2267300840332;6.77167332219879;0;point;Burgplatz 2;3 OG Flur;1;14
51.2274803831152;6.77169493868261;0;point;Burgplatz 21-22;Dezernat 06, Eingangsbereich 2 OG ;1;39052
51.227366361524;6.77110573081488;0;point;Burgplatz 30;Schifffahrtsmuseum (im Schloßturm);1;23
51.2308738835211;6.81719728254633;0;point;Cranachstraße 35;Bezirkssozialdienst, in der Eingangszone des Bezirkssozialdienstes, linker Eingang, hängt links an der Wand;1;51
51.2323746934863;6.7725633362601;0;point;Ehrenhof 1;Tonhalle, Leitwarte;1;41/211
51.2160422670693;6.79666670576918;0;point;Ellerstraße 84-94;Städtisches Lessing-Berufskolleg, EG, Sekreteriat ;1;40
51.2235460657319;6.79723967857213;0;point;Erkrather Straße 1-3;Fundbüro, 4 OG gegenüber dem Aufzug;1;32
51.2133243091238;6.82313862661772;0;point;Erkrather Straße 349;2 OG rechts, im Flur;1;21/22
51.2104171610779;6.78744410057597;0;point;Färberstraße 34;Franz-Jürgens-Berufskollegschule, Raum F104a ;1;40
51.2534780113899;6.76135903372371;0;point;Felix-Klein-Straße 3;Georg-Büchner Gymnasium;2;40
51.2284199886991;6.81521684272272;0;point;Flurstraße 45;Gesundheitsamt, Vergaberaum;1;53/112
51.14405616115;6.8988003596558;0;point;Frankfurter Straße 231;Bürgerbüro Garath, Sozialraum, EG;1;33/4210
51.2127453791295;6.76792884249925;0;point;Friedenstraße 29;Leo-Statz-Berufskolleg, 1 OG im Flur vor dem Sekretariat;1;40
51.1446880542017;6.8985304553111;0;point;Fritz-Erler-Straße 21;Freizeitstätte Garath, Hausmeisterbüro;1;51/07
