Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Art der Geburt;lebend;8108;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Art der Geburt;tot;22;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Art der Geburt;vertraulich;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Geschlecht des Kindes;männlich;4165;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Geschlecht des Kindes;weiblich;3943;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;15;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Wohnort der Mutter;im Standesamtsbezirk;336;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Wohnort der Mutter;außerhalb des Standesamtsbezirks;7794;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Familienstand der Mutter;mit dem Vater verheiratet;5957;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Familienstand der Mutter;ledig;1894;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Ausgestellte Urkunden;Geburtsurkunden;29511;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Erstbeurkundungen;8130;Ausgestellte Urkunden;Registerausdrucke;103;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;43;davon Anträge nach Adoption im Ausland;;;3
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;43;Ausgestellte Urkunden;Geburtsurkunden;98;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;43;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;373
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Berichtigungen;;;447
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Annahme als Kind;;;81
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Hinweise;;;1193
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;724
