Latitude;Longitude;ID - Name;specificLocation;offsetDistance;bearing
51.233044;6.715092;TXT 01 - BAB52 (Heerdter Dreieck);47830;126;86
51.280445;6.744118;TXT 03 - B8 - Höhe Flughafen;25257;1165;160
51.258945;6.7614436;TXT 04 - Danziger Straße;25256;957;175
51.246906;6.7719374;TXT 05 - Kennedydamm;47905;380;177
51.257957;6.796045;TXT 06 - Nördlicher Zubringer;20153;783;170
51.194084;6.7768173;TXT 07 - Münchener Straße;39289;772;328
51.197514;6.7404284;TXT 08 - Südring;20150;1098;84
51.24209;6.828205;TXT 09 - Staufenplatz;971;62;263
51.196575;6.7987084;TXT 10 - Werstener Straße;47896;114;286
51.22638;6.7830415;TXT 12 - KBT Südportal;16571;62;312
51.22901;6.7805924;TXT 11 - KBT Nordportal;16572;146;175

