Latitude;Longitude;distanceAlong;roadName;roadNumber;situationRecordType;comment;lane;numberOfLanesRestricted;trafficConstrictionType;probabilityOfOccurrence;publicEventType;LaneManagementType;overallEndTime;overallStartTime;situationVersionTime
51.231472;6.7075663;67.56252;Aldekerkstraße;1027;RoadOrCarriagewayOrLaneManagement;Aufgrund einer Leitungsumlegung im Gehweg Bereich wird die Heerdter Landstraße vom 11.05.2020 bis zum 31.12.2020 in Fahrtrichtung Stadtauswärts voll gesperrt. Umleitungen sind ausgeschildert.;;3;roadBlocked;certain;;roadClosed;2020-12-31T17:00:00.000+01:00;2020-05-11T07:00:00.000+02:00;2020-08-28T12:12:22.171+02:00
51.20363;6.7840085;65;Auf'm Hennekamp;1228;ConstructionWorks;Wegen Bauarbeiten ist  Auf´m Hennekamp zwischen Mecumstraße und Witzelstraße der rechte Fahrstreifen in Fahrtrichtung Bilk gesperrt.;rightLane;1;lanesBlocked;certain;;;2020-10-08T15:00:00.000+02:00;2020-10-08T09:00:00.000+02:00;2020-10-08T11:29:51.684+02:00
51.16809;6.872167;251.37639;Bayreuther Straße;1259;RoadOrCarriagewayOrLaneManagement;Aufgrund von Tiefbauarbeiten ist die Bamberger Straße in beiden Fahrtrichtungen gesperrt.;;1;roadBlocked;certain;;roadClosed;2020-12-31T18:00:00.000+01:00;2019-09-04T18:05:50.000+02:00;2019-12-09T14:49:09.339+01:00
51.219753;6.781837;93.41614;Berliner Allee;1296;ConstructionWorks;Aufgrund von Kabelverlegungsarbeiten ist auf der Berliner Allee zwischen Bahnstraße und Graf-Adolf-Straße in beide Fahrtrichtungen der rechte Fahrstreifen gesperrt.;rightLane;1;lanesBlocked;certain;;;2020-10-30T17:00:00.000+01:00;2020-10-05T07:00:00.000+02:00;2020-09-29T08:22:17.443+02:00
51.235867;6.7339344;179.19458;Brüsseler Straße;1383;ConstructionWorks;Aufgrund einer Baustelle ist der linke Fahrstreifen in FR Mönchengladbach ab Höhe Zufahrt Prinzenallee / Vodafone gesperrt.;leftLane;1;lanesBlocked;certain;;;;2019-11-17T17:13:25.000+01:00;2020-04-29T06:18:40.716+02:00
51.233295;6.716926;779.7994;Brüsseler Straße;1383;ConstructionWorks;Aufgrund von Straßenbauarbeiten ist auf der Brüsseler Straße FR Innenstadt der rechte sowie der mittlere Fahrstreifen gesperrt. Die linke Fahrspur wird über die Gegenfahrbahn geführt. Bitte rechtzeitig einordnen, linke Fahrspur führt zur Theodor-Heuss-Brücke, rechte Fahrspur in FR Rheinalleetunnel. Bitte Geschwindigkeitsbegrenzungen beachten.;;;;certain;;;;2020-07-27T06:09:00.000+02:00;2020-07-27T12:09:27.117+02:00
51.242905;6.7520676;220;Brüsseler Straße;1383;OperatorAction;Die Theodor-Heuss-Brücke darf ab sofort nur noch von Fahrzeugen mit einem Gesamtgewicht unter 30 Tonnen befahren werden. Zusätzlich gilt in beide Fahrtrichtungen ein Überholverbot für Lastkraftwagen.;;;;certain;;;;2020-01-10T13:17:42.000+01:00;2020-06-10T11:50:56.525+02:00
51.217022;6.7928324;25.6242;Ellerstraße;1573;AbnormalTraffic;Aufgrund einer Baumaßmahme kommt es auf der Ellerstraße zwischen Helmholzstraße und der Willy-Becker-Allee in Fahrtrichtung Oberbilk zu einer Verkehrsbehinderung. Die Fahrbahn ist auf zwei Fahrspuren reduziert, der Verkehr in Fahrtrichtung Oberbilk wird über die Gegenfahrbahn geleitet.;;2;lanesBlocked;certain;;;2020-11-13T17:00:00.000+01:00;2020-10-01T07:00:00.000+02:00;2020-09-18T12:38:20.236+02:00
51.169415;6.8762527;196.03296;Forststraße;1659;RoadOrCarriagewayOrLaneManagement;Aufgrund Bauarbeiten ist die Forststraße in Fahrtrichtung BAB 59 ab Büngerstraße gesperrt. Das Befahren der Kleinstraße ist ab Demagstraße nur für Anlieger möglich.;;1;roadBlocked;certain;;roadClosed;2020-11-27T17:00:00.000+01:00;2020-10-05T06:00:00.000+02:00;2020-10-02T11:22:30.275+02:00
51.25244;6.7966223;73.45368;Grashofstraße;1785;OperatorAction;Aufgrund von Brückenbauarbeiten wird auf der Grashofstraße der rechte Fahrstreifen Montags bis Freitags von 10.00 Uhr bis 15.00 Uhr gesperrt. Die Baustelle besteht vom 18.05.2020 bis zum 31.10.2020. Es kann zu Verkehrsbehinderungen kommen.;rightLane;2;lanesBlocked;certain;;;2020-10-08T15:00:00.000+02:00;2020-10-08T10:00:00.000+02:00;2020-10-02T00:00:04.911+02:00
51.236458;6.7388735;303.8453;Hansaallee;1834;OperatorAction;Aufgrund von Kabelverlegungsarbeiten ist auf der Hansaallee Höhe Hausnummer 11a bis 11c der rechte Fahrstreifen in Fahrtrichtung Belsenplatz gesperrt.;rightLane;1;lanesBlocked;certain;;;2020-12-15T16:00:00.000+01:00;2020-08-13T07:00:00.000+02:00;2020-08-05T09:39:19.062+02:00
51.23155;6.7110457;239.90305;Heerdter Landstraße;1862;RoadOrCarriagewayOrLaneManagement;Aufgrund einer Leitungsumlegung im Gehweg Bereich wird die Heerdter Landstraße vom 11.05.2020 bis zum 31.12.2020 in Fahrtrichtung Stadtauswärts voll gesperrt. Umleitungen sind ausgeschildert.;;3;roadBlocked;certain;;roadClosed;2020-12-31T17:00:00.000+01:00;2020-05-11T07:00:00.000+02:00;2020-08-28T12:12:22.171+02:00
51.225605;6.7835107;160.65915;Kö-Bogen-Tunnel;1951;AbnormalTraffic;Gefahrenstelle im Kö-Bogen-Tunnel aus südlicher Richtung;;;;certain;;;;2020-10-08T13:16:41.723+02:00;2020-10-08T13:17:04.082+02:00
51.17539;6.832707;37.961205;Itterstraße;2035;RoadOrCarriagewayOrLaneManagement;Aufgrund von Bauarbeiten ist die Durchfahrt Itterstraße zwischen Eichenkreuzstraße und Bonner Straße gesperrt. Umleitungen sind ausgeschildert.;;2;roadBlocked;certain;;roadClosed;2021-08-12T17:00:00.000+02:00;2020-08-12T07:00:00.000+02:00;2020-08-31T06:25:45.080+02:00
