Jahr;GewSt;LsSt;GrSt_A;GrSt_B;HSt_1;HSt_2;HSt_3;KHSt_1;KHSt_2
1948;240;960;120;250;50;60;70;;
1949;240;960;120;250;50;60;70;;
1950;240;960;120;250;50;60;70;;
1951;240;960;120;250;50;60;70;;
1952;240;960;120;250;50;60;70;;
1953;240;960;120;250;50;60;70;;
1954;240;960;120;250;50;60;70;;
1955;240;960;120;250;50;60;70;;
1956;220;880;100;230;50;60;70;;
1957;240;960;100;230;50;60;70;;
1958;240;960;100;230;50;60;70;;
1959;240;960;100;230;50;60;70;;
1960;230;960;100;230;50;60;70;;
1961;215;960;100;230;50;60;70;;
1962;215;960;100;230;50;60;70;;
1963;215;960;100;230;50;60;70;;
1964;215;960;100;230;50;60;70;;
1965;240;960;120;250;50;60;70;;
1966;240;960;120;250;50;60;70;;
1967;240;960;120;250;50;60;70;;
1968;240;960;120;250;50;60;70;;
1969;240;960;120;250;50;60;70;;
1970;240;960;120;250;50;60;70;;
1971;240;960;120;250;50;60;70;;
1972;270;1080;135;270;60;96;120;;
1973;270;1080;120;250;60;96;120;;
1974;290;1160;135;270;60;96;120;;
1975;290;1160;135;270;60;96;120;;
1976;290;1160;135;270;60;96;120;;
1977;290;1160;135;270;84;144;168;;
1978;290;1160;135;270;84;144;168;;
1979;290;1160;135;270;84;144;168;;
1980;335;0;135;270;84;144;168;;
1981;370;0;148;296;96;144;168;;
1982;390;0;156;312;96;144;168;;
1983;390;0;156;312;120;144;168;;
1984;410;0;156;312;120;144;168;;
1985;430;0;156;312;120;144;168;;
1986;430;0;156;312;120;144;168;;
1987;430;0;156;312;120;144;168;;
1988;430;0;156;312;120;144;168;;
1989;430;0;156;312;120;144;168;;
1990;430;0;156;312;120;144;168;;
1991;430;0;156;312;120;144;168;;
1992;440;0;156;350;120;144;168;;
1993;450;0;156;400;120;144;168;;
1994;450;0;156;450;120;144;168;;
1995;450;0;156;450;156;180;204;;
1996;450;0;156;454;192;216;240;;
1997;460;0;156;500;276;336;396;;
1998;460;0;156;500;276;336;396;;
1999;460;0;156;500;276;336;396;;
2000;460;0;156;490;276;336;360;1200;1800
2001;455;0;156;480;240;300;360;1200;1800
2002;455;0;156;475;120;150;180;600;900
2003;455;0;156;475;120;150;180;600;900
2004;455;0;156;470;120;150;180;600;900
2005;450;0;156;465;120;150;180;600;900
2006;450;0;156;460;96;150;180;600;900
2007;445;0;156;460;96;150;180;600;900
2008;445;0;156;440;96;150;180;600;900
2009;440;0;156;440;96;150;180;600;900
2010;440;0;156;440;96;150;180;600;900
2011;440;0;156;440;96;150;180;600;900
2012;440;0;156;440;96;150;180;600;900
2013;440;0;156;440;96;150;180;600;900
2014;440;0;156;440;96;150;180;600;900
2015;440;0;156;440;96;150;180;600;900
2016;440;0;156;440;96;150;180;600;900
2017;440;0;156;440;96;150;180;600;900
2018;440;0;156;440;96;150;180;600;900
2019;440;0;156;440;96;150;180;600;900
2020;440;0;156;440;96;150;180;600;900
2021;440;0;156;440;96;150;180;600;900
2022;440;0;156;440;96;150;180;600;900
