datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16
13.09.2020;Ratswahl;05111000;;Stadtbezirk 1;59;59;45697;17800;0;63497;33585;15166;186;33399;10260;5603;9085;3568;1373;882;207;176;31;415;52;;209;654;884;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 2;45;45;34403;12384;0;46787;23615;10918;175;23440;6264;4644;6893;1742;1234;634;137;132;37;307;54;;249;531;582;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 3;83;83;66325;22877;0;89202;46363;20985;299;46064;12141;7657;14040;3761;2733;1430;264;292;66;593;101;;511;1165;1285;25
13.09.2020;Ratswahl;05111000;;Stadtbezirk 4;34;34;21741;10538;0;32279;19438;9849;111;19327;7942;2595;4375;2314;473;538;76;108;13;231;;;197;143;322;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 5;26;26;16623;9149;0;25772;16974;8427;123;16851;8041;1776;3575;1852;301;432;54;149;12;191;;;70;187;211;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 6;46;46;35162;11245;0;46407;22615;10521;268;22347;7943;4378;4418;2085;889;867;211;257;109;426;125;;121;232;286;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 7;36;36;25779;10962;0;36741;21775;10105;175;21600;6921;3649;5232;2647;720;829;152;198;39;279;150;4;175;377;201;27
13.09.2020;Ratswahl;05111000;;Stadtbezirk 8;42;42;33829;10382;0;44211;21377;10082;245;21132;7127;5165;3980;1493;847;837;120;234;116;360;84;;178;382;209;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 9;67;67;51583;16531;0;68114;33987;14455;411;33576;12619;6722;6310;2545;1141;1608;203;319;86;484;76;;344;662;457;
13.09.2020;Ratswahl;05111000;;Stadtbezirk 10;16;16;14613;2888;0;17501;7627;2784;92;7535;2575;1760;973;446;240;719;40;347;77;151;;;70;38;75;24
