Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;17;8;11;87;73;134;41;9
11002;;;;;;;;
12001;16;9;6;58;40;73;16;
12002;;;;;;;;
13001;;;;;;;;
13002;11;0;6;79;106;106;20;5
13003;17;4;12;91;122;213;32;8
13004;15;9;6;56;87;109;29;3
13005;17;3;8;89;111;155;29;
13006;23;5;19;78;156;264;42;7
13007;8;;9;102;87;131;22;6
14001;;;;;;;;
14002;11;3;4;32;51;66;7;3
14003;7;;6;44;56;80;8;3
14004;7;;6;64;51;58;16;
14005;10;;7;49;66;62;8;0
14006;;0;;14;39;35;3;0
14007;6;6;6;68;82;75;15;8
14008;5;;0;43;64;72;4;
14009;6;;;42;46;61;16;
14010;9;;3;33;64;72;14;4
14011;9;;;29;53;50;8;0
14012;11;0;3;37;88;85;11;4
14013;6;;;43;57;65;5;
14014;10;3;;31;61;93;17;6
14015;9;;5;71;74;114;21;3
14016;30;8;4;34;97;236;25;8
15001;;;;;;;;
15002;0;0;;9;24;13;;0
15003;;;0;27;27;34;12;4
15004;;;;;;;;
15005;10;0;3;20;47;48;10;5
15006;8;;5;62;56;72;8;
15007;8;;3;34;55;75;10;8
15008;7;4;4;57;71;79;14;
15009;9;5;;43;69;89;16;5
15010;;3;5;30;51;34;;3
15011;;0;;41;36;36;6;0
15012;9;;5;55;75;63;14;0
15013;;;;;;;;
16001;;;;;;;;
16002;11;6;10;15;12;57;7;5
16003;24;15;17;38;64;114;25;9
16004;;;;;;;;
16005;4;;8;31;36;61;18;5
16006;8;5;5;41;48;67;10;7
16007;4;;;20;42;47;5;3
21001;8;;;43;39;38;7;
21002;3;3;4;59;60;61;7;0
21003;11;7;4;43;42;56;9;10
21004;6;;4;33;37;57;6;3
21005;7;4;3;31;33;75;12;
21006;0;;;9;4;6;4;0
21007;;0;;30;13;38;7;
22001;11;;5;58;79;137;14;6
22002;;;4;32;43;55;14;4
22003;9;8;6;56;66;57;12;
22004;;0;3;21;49;36;4;
22005;12;;;25;36;77;5;3
22006;7;0;4;37;45;44;9;3
22007;7;;0;36;49;63;5;
22008;;0;;26;32;37;3;0
22009;0;0;0;13;20;16;4;3
22010;26;9;8;33;75;145;25;11
22011;3;3;;35;17;49;13;5
22012;10;;4;28;16;42;9;5
22013;4;;;14;25;17;3;0
23001;9;;;17;18;24;;
23002;6;4;6;42;45;36;10;
23003;6;;0;48;89;74;6;
23004;8;3;8;50;67;47;3;3
23005;19;7;4;50;48;99;18;8
23006;6;3;7;60;79;85;6;6
23007;5;;;32;42;48;11;4
23008;3;;;27;30;50;13;
23009;14;6;3;16;37;71;13;5
23010;4;3;3;17;23;57;11;6
23011;9;;;8;25;32;9;6
23012;5;7;6;27;34;46;6;
31001;6;;9;40;76;63;6;4
31002;10;;10;74;84;93;21;5
31003;8;;3;74;84;81;23;4
31004;13;3;10;69;82;81;13;
31005;11;5;10;75;82;98;7;4
31006;7;9;4;79;101;89;9;0
31007;4;0;;37;60;49;9;
31008;10;;;60;66;67;6;
31009;6;5;;51;71;58;8;
31010;8;;;104;93;96;15;6
32001;;;5;27;59;53;7;
32002;6;;;27;64;62;9;5
32003;12;8;4;41;59;102;17;11
32004;9;4;;32;45;62;9;3
32005;4;;3;46;78;82;10;10
32006;5;;4;15;41;51;6;0
32007;6;;;28;39;56;6;
32008;12;;;98;97;96;18;4
32009;5;0;3;48;92;90;8;
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;;;;23;23;43;11;
34003;5;;;26;16;49;6;
34004;;;;;;;;
34005;;;;;;;;
35001;4;;4;27;25;35;18;4
35002;;;;;;;;
36001;7;4;3;22;24;30;5;
36002;5;;0;28;53;48;3;3
36003;3;0;0;19;56;24;;
36004;6;4;;31;29;37;9;
36005;;;;32;46;33;5;
36006;0;0;;29;41;24;4;
36007;9;0;5;44;57;54;;
36008;;;;52;50;51;7;
36009;4;3;4;98;63;60;5;
36010;4;;3;38;72;42;7;
36011;4;0;;18;29;30;4;0
36012;7;;;118;54;37;4;8
36013;10;3;6;334;109;51;13;0
36014;;;;;;;;
36015;3;;8;4;8;22;5;5
36016;0;0;0;14;9;9;3;
36017;;0;;40;19;28;;4
