Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nachbeurkundungen;Anzahl;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nacherfassungen;Anzahl;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Berichtigungen;25;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Hinweise;11;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Änderungen der Religionszugehörigkeit;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Namensänderungen;6;in der Lebenspartnerschaft;2
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Namensänderungen;6;nach Auflösung der Lebenspartnerschaft;4
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Auflösungen der Lebenspartnerschaft;57;davon durch Tod im Ausland;0
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Nachbeurkundung;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Nachbeurkundung;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Nachbeurkundung;Beglaubigte Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Lebenspartnerschaftsurkunden;13;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Übersetzungshilfen;1;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Lebenspartnerschaftsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;2;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;45;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;Lebenspartnerschaftsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Lebenspartnerschaftsregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;
