Museen und Sammlungen;Jahr 1999;Jahr 2000;Jahr 2001;Jahr 2002;Jahr 2003;Jahr 2004;Jahr 2005;Jahr 2006;Jahr 2007;Jahr 2008;Jahr 2009;Jahr 2010;Jahr 2011;Jahr 2012;Jahr 2013;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017;Jahr 2018;Jahr 2019;Jahr 2020;Jahr 2021
Dumont-Lindemann-Archiv, Theatermuseum der Landeshauptstadt Düsseldorf;7092;10240;9900;12900;15647;19889;17818;15870;20816;19917;15353;18385;20496;23666;18853;16526;17949;16048;18105;18729;17403;7316;5689
Filmmuseum Düsseldorf;29647;25540;35526;39504;35966;40172;40687;34191;42500;46324;57939;57957;55508;47099;53151;61277;46074;43763;50197;51054;62056;18591;13637
Goethe-Museum, Anton- und Katharina-Kippenberg-Stiftung und Stiftung Ernst Schneider;24755;14074;15887;14501;13806;15191;16892;13852;15177;16405;15555;16006;15037;14432;13594;13712;13037;11389;13163;18525;11783;5382;2434
Heinrich-Heine-Institut;8689;9419;9414;11554;11558;12070;13166;10356;11631;12577;14309;20029;20091;20032;15918;13557;19236;20009;16971;17607;17665;4619;8328
Hetjens-Museum, Deutsches Keramikmuseum;30768;28033;26707;20340;14768;8463;8793;9479;28052;32257;28948;24953;25603;20980;20470;23398;19806;19942;26102;20820;29564;12504;6664
K20, Kunstsammlung am Grabbeplatz;160282;123286;115000;241880;68945;90954;270000;260000;210150;;;;;;;;;;;;;;
K21, Kunstsammlung im Ständehaus;;;;135000;88280;91533;75000;76000;61831;;;;;;;;;;;;;;
Kunstsammlung NRW;;;;;;;;;;107663;56728;235369;240000;250000;270000;300000;;;;;;;
KIT, Kunst im Tunnel;;;;;;;;;32534;24173;29834;28522;32729;31817;38533;42807;34364;33693;33579;41051;45134;520;9044
Löbbecke-Museum + Aquazoo, Scheidt-Keim-Stiftung;503179;492742;519185;461785;445479;493508;410864;418066;397261;382859;358386;364969;350574;364133;285358;;;;174015;476910;435331;199054;173103
Mahn- und Gedenkstätte für die Opfer der nationalsozialistischen Gewaltherrschaft in Düsseldorf;15300;21470;23346;21044;23668;12987;13451;10456;17793;20232;14473;16551;9077;13252;12327;10600;25094;29795;33485;31875;28870;12214;8526
Museum Kunst Palast;67866;78306;84000;143977;164171;128122;78039;222688;300152;133210;119954;149868;207932;409215;167844;141520;192253;197991;224456;198496;207774;147043;83201
NRW-Forum Kultur und Wirtschaft;73685;39705;85217;58691;85655;58436;84148;80122;72862;102156;86162;86061;88931;87164;106176;46211;61825;71574;96102;58812;58465;34255;17591
Schiffahrt-Museum im Schlossturm;;;14107;18162;14950;12523;13360;13477;13910;22000;24591;31972;34401;37369;37963;12795;19824;22674;39663;40571;53147;20517;12583
Stadtmuseum;35907;33366;34596;31222;31952;23094;17299;22004;23797;24581;43831;36776;41777;36602;23251;22809;22488;25238;24577;18217;31842;10856;6938
Städtische Kunsthalle, Kunsthalle gGmbH;71817;20983;12757;26600;26476;33045;39236;45601;41422;37989;44762;45381;37849;43743;66441;60914;54548;61756;64389;50139;48122;24343;15977
Naturkundliches Heimatmuseum Benrath;19274;28641;28497;;;;;;;;;;;;;;;;;;;;
Schloß Benrath;36576;36721;34251;;;;;;;;;;;;;;;;;;;;
Stiftung Schloß und Park Benrath;;;;109363;91728;126875;127922;108559;88288;61000;97292;98398;98512;96715;122277;114715;201076;202531;207929;198252;202971;60271;45250
