Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz
10;Stadtbezirk 1;61;61;63411;26488;41,77;;26340;;148;10177;38,64;16163;61,36
18;Stadtbezirk 2;40;40;45398;18253;40,21;;18177;;76;6605;36,34;11572;63,66
21;Stadtbezirk 3;86;86;89888;34757;38,67;;34575;;182;11995;34,69;22580;65,31
22;Stadtbezirk 4;34;34;30784;14796;48,06;;14737;;59;7269;49,32;7468;50,68
16;Stadtbezirk 5;23;23;25766;13892;53,92;;13827;;65;8068;58,35;5759;41,65
17;Stadtbezirk 6;46;46;45756;18435;40,29;;18346;;89;7302;39,80;11044;60,20
19;Stadtbezirk 7;33;33;37050;17769;47,96;;17675;;94;7447;42,13;10228;57,87
20;Stadtbezirk 8;44;44;45145;18413;40,79;;18332;;81;7062;38,52;11270;61,48
24;Stadtbezirk 9;69;69;69184;27463;39,70;;27352;;111;11617;42,47;15735;57,53
23;Stadtbezirk 10;18;18;18917;6498;34,35;;6465;;33;2361;36,52;4104;63,48
