"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2.427;0,44;5.516;1.126;922;383
"";"012 Carlstadt";2.247;0,44;5.107;1.152;437;209
"";"013 Stadtmitte";14.692;1,77;8.301;6.843;6.463;2.913
"";"014 Pempelfort";32.990;2,71;12.173;16.974;7.732;3.817
"";"015 Derendorf";20.519;3,39;6.053;10.621;5.134;2.570
"";"016 Golzheim";12.773;2,53;5.049;6.650;2.494;1.257
"";"Summe";85.648;11,28;"7.593";43.366;23.182;11.149
"Stadtbezirk 02";"021 Flingern Süd";10.142;1,52;6.672;5.005;3.704;1.748
"";"022 Flingern Nord";25.785;2,79;9.242;13.229;6.218;3.059
"";"023 Düsseltal";28.015;2,92;9.594;14.845;6.189;3.178
"";"Summe";63.942;7,23;"8.844";33.079;16.111;7.985
"Stadtbezirk 03";"031 Friedrichstadt";19.494;1,01;19.301;9.630;6.677;3.121
"";"032 Unterbilk";19.319;1,59;12.150;9.850;4.290;2.080
"";"033 Hafen";130;3,86;34;50;36;11
"";"034 Hamm";4.555;4,08;1.116;2.304;488;200
"";"035 Volmerswerth";2.330;2,2;1.059;1.212;302;131
"";"036 Bilk";40.993;6,13;6.687;21.664;9.185;4.696
"";"037 Oberbilk";31.093;3,9;7.973;15.244;11.415;5.364
"";"038 Flehe";2.753;2;1.377;1.467;303;155
"";"Summe";120.667;24,77;"4.871";61.421;32.696;15.758
"Stadtbezirk 04";"041 Oberkassel";19.004;3,7;5.136;10.079;3.347;1.709
"";"042 Heerdt";12.397;4,05;3.061;6.278;3.863;1.891
"";"043 Lörick";7.466;2,56;2.916;3.928;2.034;893
"";"044 Niederkassel";6.049;2,36;2.563;3.135;1.490;738
"";"Summe";44.916;12,67;"3.545";23.420;10.734;5.231
"Stadtbezirk 05";"051 Stockum";5.589;6,62;844;2.850;936;429
"";"052 Lohausen";4.176;11,65;358;2.083;831;406
"";"053 Kaiserswerth";7.898;4,87;1.622;4.188;1.502;767
"";"054 Wittlaer";8.101;6,91;1.172;4.175;1.493;784
"";"055 Angermund";6.705;13,33;503;3.448;790;378
"";"056 Kalkum";1.980;7,57;262;1.011;216;121
"";"Summe";34.449;50,95;"676";17.755;5.768;2.885
"Stadtbezirk 06";"061 Lichtenbroich";6.081;2,11;2.882;3.018;1.751;802
"";"062 Unterrath";21.946;4,44;4.943;11.290;3.863;1.920
"";"063 Rath";20.469;10,46;1.957;10.355;6.220;3.087
"";"064 Mörsenbroich";17.943;2,65;6.771;9.211;4.489;2.207
"";"Summe";66.439;19,66;"3.379";33.874;16.323;8.016
"Stadtbezirk 07";"071 Gerresheim";29.663;6,76;4.388;15.557;4.656;2.331
"";"072 Grafenberg";5.820;0,91;6.396;3.054;1.031;523
"";"073 Ludenberg";7.905;6,26;1.263;4.102;1.062;558
"";"074 Hubbelrath";1.655;12,95;128;837;133;61
"";"075 Knittkuhl";2.066;0,85;2.431;1.093;208;120
"";"Summe";47.109;27,73;"1.699";24.643;7.090;3.593
"Stadtbezirk 08";"081 Lierenfeld";11.052;2,46;4.493;5.501;3.793;1.797
"";"082 Eller";30.975;5,74;5.396;15.934;7.377;3.595
"";"083 Vennhausen";10.684;3,56;3.001;5.483;1.432;728
"";"084 Unterbach";7.798;9,24;844;4.058;795;428
"";"Summe";60.509;21;"2.881";30.976;13.397;6.548
"Stadtbezirk 09";"091 Wersten";27.053;4,45;6.079;13.975;5.486;2.814
"";"092 Himmelgeist";2.068;4,45;465;1.035;123;64
"";"093 Holthausen";12.702;5,34;2.379;6.404;3.661;1.782
"";"094 Reisholz";3.752;1,84;2.039;1.808;1.337;634
"";"095 Benrath";17.255;6;2.876;8.891;2.908;1.406
"";"096 Urdenbach";10.540;7,58;1.391;5.578;977;513
"";"097 Itter";2.420;2,61;927;1.325;177;101
"";"098 Hassels";18.417;4,38;4.205;9.262;6.101;2.937
"";"Summe";94.207;36,65;"2.570";48.278;20.770;10.251
"Stadtbezirk 10";"101 Garath";18.997;3,37;5.637;9.976;4.452;2.280
"";"102 Hellerhof";5.727;1,93;2.967;2.885;524;253
"";"Summe";24.724;5,3;"4.665";12.861;4.976;2.533
"Gesamt";"";642.610;217,24;"2.958";329.673;151.047;73.949
