STR_NAME;STR_NR;KNO_VON;KNO_NACH;Kfz_5J_MITTL_BEL;SV_5J_MITTL_BEL;DTV_5J_MITTL_BEL;DTV_Bus_5J_MITTL_BEL;DTV_Kräder_5J_MITTL_BEL;DTV_Lfw_5J_MITTL_BEL;DTV_LKW_mA_5J_MITTL_BEL;DTV_LKW_oA_5J_MITTL_BEL;DTV_PKW_Kombi_5J_MITTL_BEL;PV_5J_MITTL_BEL;GV_5J_MITTL_BEL
A3;5952;76935;76944;0;0;0;0;0;0;0;0;0;0;0
A3;5953;76935;76121;0;0;0;0;0;0;0;0;0;0;0
A3;6015;76104;76122;0;0;0;0;0;0;0;0;0;0;0
A3;6027;76122;76121;0;0;0;0;0;0;0;0;0;0;0
A3;8684;76003;76121;0;0;0;0;0;0;0;0;0;0;0
A3;8685;76003;76122;0;0;0;0;0;0;0;0;0;0;0
A44;8670;61014;33160;0;0;0;0;0;0;0;0;0;0;0
A44;8672;61014;619151;0;0;0;0;0;0;0;0;0;0;0
A46;93;75;74;0;0;0;0;0;0;0;0;0;0;0
A46;95;77991;75;0;0;0;0;0;0;0;0;0;0;0
A46;6149;77992;77103;0;0;0;0;0;0;0;0;0;0;0
A46;6155;77102;77103;113448;13444;109862;365;798;6326;8360;3193;90818;93215;20233
A46;6157;77102;84975;0;0;0;0;0;0;0;0;0;0;0
A46;6722;85244;84968;0;0;0;0;0;0;0;0;0;0;0
A46;6725;84973;84975;0;0;0;0;0;0;0;0;0;0;0
A46;7111;85288;85279;0;0;0;0;0;0;0;0;0;0;0
A46;8636;77006;77992;0;0;0;0;0;0;0;0;0;0;0
A46;8638;77006;77991;0;0;0;0;0;0;0;0;0;0;0
A52 Ost;8883;22991;22004;93273;3770;107247;273;886;5478;1725;2049;96835;84609;8664
A52 West;8884;25;22004;77527;3851;89083;143;689;4398;2065;1916;79873;69682;7845
Aachener Straße;3235;56936;56004;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;3288;56930;56936;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;3290;100879;56930;4350;161;4606;63;129;200;25;67;4123;4026;324
Aachener Straße;3313;57001;57038;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;3315;57173;57001;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;3337;57033;57007;2471;35;2479;2;45;162;0;31;2239;2260;211
Aachener Straße;3345;67018789;57009;1718;62;1821;30;51;78;7;23;1631;1598;120
Aachener Straße;3405;57048;57033;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;3415;57048;57038;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;3506;57173;57132;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;9772;100879;67018791;2590;125;2739;64;83;133;12;47;2400;2377;213
Aachener Straße;9774;67018785;100879;2641,5;118;2797,5;64,5;80,5;124;13,5;39;2476,5;2446,5;195
Aachener Straße;9776;67018786;100879;367;11;389;0;30;11;0;10;339;344;23
Aachener Straße;9777;108802;57132;6420;153;6795;5;173;315;31;102;6168;5923;497
Aachener Straße;9785;67018789;67018790;0;0;0;0;0;0;0;0;0;0;0
Aachener Straße;9790;57009;67018788;5761;226;6103;72;194;232;11,5;133,5;5462;5345;416
Aachener Straße;9805;57009;67018791;2612;134;2763;69;80;128;14;49;2423;2400;212
Aachener Straße;9806;67018791;67018786;0;0;0;0;0;0;0;0;0;0;0
Abf Auff B8n;9012;6701701;121863;3919;119;4135;4;14;199;11;97;3809;3592;327
Abf. BAB 52;68;46;22963;0;0;0;0;0;0;0;0;0;0;0
Abf. BAB 52;1209;22963;22967;0;0;0;0;0;0;0;0;0;0;0
Abf. BAB 52;1242;22101;22998;0;0;0;0;0;0;0;0;0;0;0
Abf. BAB52;1213;22964;22998;0;0;0;0;0;0;0;0;0;0;0
Abf. Heerdter Dreieck;1088;21966;21020;0;0;0;0;0;0;0;0;0;0;0
Abfahrt A46;3423;57158;57046;0;0;0;0;0;0;0;0;0;0;0
Abfahrt A46;7086;85279;85247;0;0;0;0;0;0;0;0;0;0;0
Abfahrt Münchener;8848;8600202;102058;3099;192;3096;13;20;202;81;82;2697;2699;400
Abschnitt A;8893;8600201;8600239;6789;348;6806;128;78;377;105;97;6022;6155;634
Abschnitt A;8894;8600239;8600202;5785;322;5796;128;69;348;87;91;5074;5209;576
Abschnitt B;8891;8600240;8600201;1140;132;1147;127;15;54;1;5;945;1075;65
Abschnitt B;8892;8600240;8600202;1140;132;1147;126;15;54;2;5;945;1074;66
Abschnitt C;8889;8600201;8600241;3141;121;3147;20;30;193;42;50;2811;2828;313
Abschnitt C;8890;8600202;8600241;3141;121;3147;20;30;193;42;50;2811;2828;313
Abteihofstraße;3568;58927;58924;0;0;0;0;0;0;0;0;0;0;0
Abteihofstraße;3570;58927;58928;0;0;0;0;0;0;0;0;0;0;0
abzweigung Straßenbahn;8467;160580;42029;0;0;0;0;0;0;0;0;0;0;0
Achenbachstraße;2173;41022;42021;0;0;0;0;0;0;0;0;0;0;0
Achenbachstraße;2234;42009;42008;5462;69;5974;1;90;297;0;64;5523;5076;386
Achenbachstraße;2235;42008;42014;0;0;0;0;0;0;0;0;0;0;0
Achenbachstraße;2248;42014;42015;0;0;0;0;0;0;0;0;0;0;0
Achenbachstraße;2252;42015;42021;0;0;0;0;0;0;0;0;0;0;0
Achillesstraße;1065;21944;24010;0;0;0;0;0;0;0;0;0;0;0
Achillesstraße;8424;21509;21025;0;0;0;0;0;0;0;0;0;0;0
