standesamt;registerart;erstelldatum;datumvon;datumbis;name;name2;wert;name3;wert4;name5;wert6;name7;wert8
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Anmeldungen;Anmeldungen, Anzahl;3057;davon ausgehend;767;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Anmeldungen;Anmeldungen, Anzahl;3057;Familienstand der Eheschließenden;;beide ledig;2357;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Anmeldungen;Anmeldungen, Anzahl;3057;Familienstand der Eheschließenden;;einer oder beide nicht ledig;700;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Anmeldungen;Anmeldungen, Anzahl;3057;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2568;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Anmeldungen;Anmeldungen, Anzahl;3057;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;401;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Anmeldungen;Anmeldungen, Anzahl;3057;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;88;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;davon eingehende Anmeldungen;156;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Anzahl Ehen nach § 17a PStG;23;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Anzahl beide Ehegatten männlich;69;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Anzahl beide Ehegatten weiblich;50;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Namensführung;;kein gemeinsamer Familienname;562;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Namensführung;;gemeinsamer Familienname;1867;Name Ehemann oder Ehegatte 1, von Anzahl Ehename;1439
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Namensführung;;gemeinsamer Familienname;1867;Name Ehefrau oder Ehegatte 2, von Anzahl Ehename;170
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Namensführung;;gemeinsamer Familienname;1867;Begleitname Ehemann oder Ehegatte 1, von Anzahl Ehename;26
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Eheschließungen;Erstbeurkundung, Anzahl;2429;Namensführung;;gemeinsamer Familienname;1867;Begleitname Ehefrau oder Ehegatte 2, von Anzahl Ehename;188
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nachbeurkundungen;Anzahl;71;;;;;;
