Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
11001;452;1405;65,48;258;563;401;183;70;31;26;6;7;1335;227;537;395;176;6,3
11002;;;;;;;;;;;;;;;;;;
12001;393;1413;79,35;454;477;343;139;56;37;5;7;7;1357;417;472;336;132;6,6
12002;;;;;;;;;;;;;;;;;;
13001;;;;;;;;;;;;;;;;;;
13002;430;1073;65,44;114;816;50;93;22;3;15;;;1051;111;801;48;91;8,3
13003;274;1690;61,68;92;1377;153;68;9;;7;;;1681;92;1370;151;68;10,1
13004;82;1171;60,21;89;940;115;27;3;;;;;1168;88;940;113;27;10,3
13005;230;1117;58,66;195;751;117;54;5;;;4;;1112;194;751;113;54;11,3
13006;258;1642;56,27;58;1393;144;47;4;;;3;;1638;58;1392;141;47;12,2
13007;131;1128;60,72;99;878;118;33;8;;6;;;1120;99;872;118;31;10,7
14001;;;;;;;;;;;;;;;;;;
14002;149;1154;78,34;340;441;183;190;14;10;;;3;1140;330;440;183;187;9,5
14003;117;1473;64,91;513;739;183;38;7;4;;;;1466;509;738;181;38;9,3
14004;163;1285;67,94;462;641;156;26;11;7;3;;;1274;455;638;155;26;8,9
14005;130;1396;64,63;257;617;491;31;;;;;;1394;255;617;491;31;11
14006;8;856;69,07;345;308;156;47;5;4;;;;851;341;308;156;46;9,1
14007;61;1582;65,75;210;1073;66;233;0;;;;;1582;210;1073;66;233;10,1
14008;54;1079;62,37;140;707;54;178;3;;3;;;1076;140;704;54;178;11,1
14009;68;1157;59,44;139;903;92;23;;;;;;1155;138;902;92;23;11,7
14010;88;1633;79,43;246;869;487;31;33;21;4;;7;1600;225;865;486;24;7,1
14011;52;1201;68,26;243;789;104;65;21;19;;;;1180;224;787;104;65;8,2
14012;45;1346;66,51;264;915;124;43;;;;;;1345;263;915;124;43;10,2
14013;67;1360;64,91;258;973;15;114;;;;;;1359;257;973;15;114;10,7
14014;84;1483;77,92;218;981;267;17;22;12;5;3;;1461;206;976;264;15;7,8
14015;42;1486;61,87;244;1002;139;101;3;;;;;1483;243;1001;139;100;11
14016;91;1248;85,31;10;95;;1142;;;;;;1246;10;95;;1141;11,3
15001;;;;;;;;;;;;;;;;;;
15002;;582;65,22;415;147;16;4;78;70;6;;;504;345;141;14;4;3,8
15003;7;754;71,84;425;255;52;22;157;115;32;7;3;597;310;223;45;19;3
15004;;;;;;;;;;;;;;;;;;
15005;56;1251;76,87;63;235;87;866;33;;;;27;1218;61;233;85;839;10,5
15006;34;1887;58,87;779;958;139;11;5;5;;;;1882;774;958;139;11;8,7
15007;149;1396;64,19;336;651;255;154;;;;;;1394;336;649;255;154;10,5
15008;62;1620;61,32;185;1222;137;76;;;;;;1619;185;1221;137;76;10
15009;99;1542;60,09;418;635;489;0;3;;;;;1539;417;635;487;;12,9
15010;62;926;64,48;114;704;83;25;4;;;;;922;114;702;82;24;9,6
15011;82;989;60,66;138;403;271;177;0;;;;;989;138;403;271;177;12,1
15012;57;1362;61,28;378;579;306;99;0;;;;;1362;378;579;306;99;14,3
15013;;;;;;;;;;;;;;;;;;
16001;;;;;;;;;;;;;;;;;;
16002;52;658;124,88;223;138;53;244;210;80;91;12;27;448;143;47;41;217;2,6
16003;32;1975;77,65;137;977;482;379;98;6;68;;22;1877;131;909;480;357;8,1
16004;;;;;;;;;;;;;;;;;;
16005;80;1634;91,9;952;317;123;242;21;16;4;;;1613;936;313;122;242;9,1
16006;92;1520;83,16;765;484;129;142;39;26;5;;8;1481;739;479;129;134;7,7
16007;4;1350;74,13;810;314;190;36;0;;;;;1350;810;314;190;36;9,5
21001;34;1028;55,85;183;793;52;0;;;;;;1026;183;792;51;;11,6
21002;38;972;61,56;222;453;126;171;17;;;3;12;955;222;451;123;159;8,9
21003;71;1149;58,79;285;574;202;88;11;;;;10;1138;285;573;202;78;9,5
21004;30;1034;54,03;511;397;84;42;5;4;;;;1029;507;396;84;42;9,9
21005;20;799;60,06;505;265;29;0;4;;;;;795;503;263;29;;8,9
21006;4;432;67,8;122;121;78;111;0;;;;;432;122;121;78;111;12,3
21007;8;216;65,8;149;44;19;4;11;;9;;;205;149;35;17;4;6
22001;114;1366;58,52;227;849;132;158;4;;;;;1362;225;847;132;158;10,5
22002;92;1318;70,38;383;738;126;71;14;6;6;;;1304;377;732;124;71;8,4
22003;107;1248;64,59;331;775;106;36;3;;;;;1245;329;774;106;36;9,6
22004;92;1007;65,14;507;364;98;38;3;;;;;1004;505;364;98;37;8,3
22005;45;1058;81,22;608;392;58;0;0;;;;;1058;608;392;58;;10,1
22006;42;1179;60,31;727;254;144;54;3;;;;;1176;726;252;144;54;9,2
22007;25;1500;69,6;724;528;232;16;5;4;;;;1495;720;527;232;16;9,1
22008;11;890;72,66;238;429;84;139;3;;;;;887;238;429;83;137;11,3
22009;36;487;56,93;254;157;71;5;3;3;;;;484;251;157;71;5;9
22010;94;454;106,3;15;21;4;414;57;15;7;4;31;397;;14;;383;5,8
22011;18;1306;58,08;641;275;74;316;18;5;11;;;1288;636;264;73;315;8,1
22012;;1240;70,35;233;447;181;379;202;56;45;38;63;1038;177;402;143;316;4
22013;18;508;67,93;70;321;113;4;119;6;82;27;4;389;64;239;86;;3,4
23001;11;554;57;193;290;9;62;;;;;;552;193;290;9;60;8,4
23002;32;1270;73,73;275;870;125;0;3;;;;;1267;275;868;124;;11,5
23003;;1613;70,78;538;1045;30;0;;;;;;1612;537;1045;30;;12,2
23004;75;1803;62,55;156;1223;288;136;5;;;;;1798;154;1221;288;135;11,3
23005;8;2356;81,75;483;1428;223;222;48;13;27;4;4;2308;470;1401;219;218;7,9
23006;115;1906;66,68;233;1397;257;19;6;3;;;;1900;230;1396;257;17;9,4
23007;71;1247;76,03;139;838;239;31;17;5;10;;;1230;134;828;238;30;7,4
23008;24;1277;85,46;169;711;372;25;29;9;8;11;;1248;160;703;361;24;7,6
23009;21;1173;101,03;96;904;130;43;96;30;57;4;5;1077;66;847;126;38;5
23010;29;1218;117,18;356;514;303;45;153;72;69;3;9;1065;284;445;300;36;3,8
23011;3;1024;77,36;;35;760;228;30;;;29;;994;;35;731;228;10,7
23012;13;1030;62,33;0;925;0;105;3;;3;;;1027;;922;;105;11,3
31001;187;974;59,4;131;744;94;5;12;;8;;;962;129;736;93;4;10,1
31002;97;764;64,16;114;623;16;11;6;;4;;;758;112;619;16;11;11,2
31003;63;1067;65,76;253;757;52;5;3;;;;;1064;252;757;52;3;11
31004;35;1155;63,39;372;679;104;0;;;;;;1153;372;677;104;;11,1
31005;128;1506;63,46;180;1048;231;47;;;;;;1505;180;1047;231;47;10,5
31006;102;1222;61,23;288;754;130;50;8;;;5;;1214;287;752;125;50;10,4
31007;37;865;70,45;272;560;33;0;3;;;;;862;271;558;33;;9,8
31008;56;1125;59,47;328;588;174;35;9;4;3;;;1116;324;585;172;35;8,9
31009;66;873;57,11;153;595;95;30;3;;;;;870;151;595;94;30;10
31010;95;1633;59,04;516;943;75;99;;;;;;1631;514;943;75;99;10,8
32001;32;1353;62,32;368;700;56;229;8;;;6;;1345;367;700;50;228;9,5
32002;47;1122;67,1;405;519;55;143;4;;;;;1118;405;517;55;141;11
32003;156;1607;67,44;474;600;239;294;20;7;;3;10;1587;467;600;236;284;9,1
32004;77;1174;75,56;639;334;180;21;6;3;;3;;1168;636;334;177;21;8,2
32005;180;1380;67,47;196;864;204;116;24;15;7;;;1356;181;857;203;115;8,2
32006;13;1038;69,69;216;692;121;9;;;;;;1036;216;690;121;9;8,5
32007;85;1183;65,7;378;542;178;85;5;;;;;1178;376;540;177;85;8,7
32008;88;1293;60,36;249;865;40;139;4;3;;;;1289;246;864;40;139;9,9
32009;235;1848;64,98;309;1218;127;194;12;3;;;9;1836;306;1218;127;185;10,3
33001;;;;;;;;;;;;;;;;;;
33002;;;;;;;;;;;;;;;;;;
34001;;;;;;;;;;;;;;;;;;
34002;46;1386;76,4;261;402;389;334;253;87;73;18;75;1133;174;329;371;259;3,6
34003;3;838;81,64;88;173;241;336;101;29;37;10;25;737;59;136;231;311;4,1
34004;;;;;;;;;;;;;;;;;;
34005;;;;;;;;;;;;;;;;;;
35001;19;1225;73,45;100;191;545;389;126;27;50;17;32;1099;73;141;528;357;5,1
35002;;;;;;;;;;;;;;;;;;
36001;10;907;77;98;259;209;341;57;23;10;22;;850;75;249;187;339;6,2
36002;10;1421;63,07;283;481;250;407;0;;;;;1421;283;481;250;407;10,9
36003;17;1236;66,92;281;539;230;186;23;10;7;3;3;1213;271;532;227;183;8,2
36004;;1496;56,89;833;538;82;43;0;;;;;1496;833;538;82;43;10,2
36005;34;1225;58,92;876;282;61;6;9;;6;;;1216;875;276;61;4;8,2
36006;40;1053;66,33;354;506;124;69;0;;;;;1053;354;506;124;69;8,5
36007;42;1075;67,84;239;436;142;258;0;;;;;1075;239;436;142;258;10,6
36008;49;1234;64;564;505;137;28;3;;3;;;1231;564;502;137;28;9,5
36009;28;1661;61,81;480;954;164;63;7;;4;;;1654;480;950;162;62;11,5
36010;;1094;63,39;376;646;42;30;;;;;;1093;376;645;42;30;10,6
36011;;993;71,7;164;445;85;299;73;5;12;;56;920;159;433;85;243;6,4
36012;;989;50,49;40;399;371;179;;;;;;987;40;397;371;179;18
36013;17;1605;60,3;159;282;590;574;86;11;49;14;12;1519;148;233;576;562;8,6
36014;;;;;;;;;;;;;;;;;;
36015;8;912;88,37;446;320;111;35;335;212;107;6;10;577;234;213;105;25;2,2
36016;5;741;72,35;211;288;90;152;83;26;39;8;10;658;185;249;82;142;3,9
36017;41;1015;74,81;179;536;91;209;146;68;35;5;38;869;111;501;86;171;4
36018;;944;61,89;193;212;11;528;;;;;;942;193;212;11;526;11,8
36019;17;1032;69,97;211;706;72;43;55;27;10;;18;977;184;696;72;25;6,4
36020;19;1281;63,04;244;705;160;172;27;8;14;;3;1254;236;691;158;169;9
36021;;1036;52,36;310;305;111;310;29;7;4;;18;1007;303;301;111;292;10
36022;9;951;75,41;124;91;93;643;115;48;34;17;16;836;76;57;76;627;4,9
37001;23;1345;59,68;123;632;399;191;5;;;;4;1340;123;631;399;187;11,9
37002;36;679;67,06;24;147;52;456;0;;;;;679;24;147;52;456;16,2
37003;62;1193;58,6;375;537;208;73;0;;;;;1193;375;537;208;73;9,6
37004;22;1279;60,59;397;592;176;114;4;;;;;1275;395;591;176;113;9,5
37005;33;1214;60,36;241;851;53;69;0;;;;;1214;241;851;53;69;10,5
37006;7;1257;68,57;489;662;91;15;;;;;;1256;489;662;91;14;11,3
37007;23;1234;61,41;182;809;111;132;53;;;;53;1181;182;809;111;79;7,3
37008;72;1535;60,68;433;887;181;34;13;11;;;;1522;422;886;180;34;8,5
37009;43;1161;59,33;183;899;26;53;0;;;;;1161;183;899;26;53;10,3
37010;84;1068;62,86;285;423;258;102;9;;;;5;1059;283;421;258;97;8,8
37011;34;798;57,52;88;423;160;127;5;;;4;;793;87;423;156;127;11,4
37012;91;1076;59,9;392;365;212;107;0;;;;;1076;392;365;212;107;9,5
37013;41;1086;57,62;449;400;164;73;10;4;6;;;1076;445;394;164;73;9,2
37014;;;;;;;;;;;;;;;;;;
37015;16;828;71,56;174;248;188;218;35;8;4;;22;793;166;244;187;196;7
37016;4;498;88,17;27;277;138;56;266;8;166;60;32;232;19;111;78;24;2
38001;33;1472;74,49;246;432;452;342;132;44;56;10;22;1340;202;376;442;320;4,8
38002;;;;;;;;;;;;;;;;;;
41001;;614;87,63;207;178;170;59;188;117;7;55;9;426;90;171;115;50;2,9
41002;115;1157;80,52;249;327;198;383;79;9;29;23;18;1078;240;298;175;365;6,6
41003;67;931;83,46;234;116;13;568;44;16;;;25;887;218;114;12;543;7,1
41004;64;1634;85,22;612;744;218;60;119;97;8;6;8;1515;515;736;212;52;4,8
41005;65;1497;77,92;562;634;182;119;28;25;;;;1469;537;632;181;119;8
41006;11;865;93,95;262;390;150;63;36;25;6;;5;829;237;384;150;58;6,7
41007;104;1510;94,79;995;235;237;43;172;162;;4;4;1338;833;233;233;39;4,1
41008;35;1368;93,95;837;316;106;109;68;40;;;26;1300;797;316;104;83;5,3
41009;45;1506;110,23;721;498;204;83;149;116;13;5;15;1357;605;485;199;68;4
41010;;;;;;;;;;;;;;;;;;
42001;16;617;81,98;86;66;177;288;206;40;18;9;139;411;46;48;168;149;2,5
42002;55;756;63,99;151;166;192;247;27;17;;;7;729;134;164;191;240;7,8
42003;11;1272;61,53;23;1029;141;79;47;5;40;;;1225;18;989;141;77;6,6
42004;26;375;73,72;109;147;37;82;56;20;18;4;14;319;89;129;33;68;3,9
42005;80;1180;67,56;362;528;161;129;112;63;42;4;3;1068;299;486;157;126;4,7
42006;125;931;81,49;243;221;354;113;116;46;26;33;11;815;197;195;321;102;3,9
42007;;;;;;;;;;;;;;;;;;
42008;11;731;83,23;150;90;32;459;29;22;5;;;702;128;85;30;459;8,2
43001;;;;;;;;;;;;;;;;;;
43002;6;295;106,02;46;65;47;137;150;33;16;20;81;145;13;49;27;56;2
43003;4;942;92,95;138;498;149;157;351;96;146;66;43;591;42;352;83;114;2,4
43004;17;366;74,46;108;128;3;127;49;6;6;;37;317;102;122;3;90;4,4
43005;;1776;69,24;13;1178;465;120;126;;80;17;29;1650;13;1098;448;91;7
43006;159;1014;63,85;169;218;422;205;7;4;3;;;1007;165;215;422;205;11,1
44001;;586;133,83;15;134;219;218;291;6;83;89;113;295;9;51;130;105;1,9
44002;11;1385;91,43;46;420;707;212;56;12;6;15;23;1329;34;414;692;189;7,2
44003;11;668;103,97;153;211;178;126;168;47;40;20;61;500;106;171;158;65;3
44004;10;707;83,02;106;145;410;46;13;9;;;3;694;97;144;410;43;7,3
44005;;;;;;;;;;;;;;;;;;
51001;;;;;;;;;;;;;;;;;;
51002;;;;;;;;;;;;;;;;;;
51003;13;468;131,5;7;293;117;51;302;7;213;65;17;166;;80;52;34;1,8
51004;30;1394;89,91;572;395;118;309;414;225;134;32;23;980;347;261;86;286;2,8
51005;8;550;113,1;136;205;102;107;452;114;176;71;91;98;22;29;31;16;1,4
51006;;576;70,23;3;538;9;26;54;;49;;3;522;3;489;7;23;4,5
52001;;;;;;;;;;;;;;;;;;
52002;;774;111,34;47;215;188;324;407;23;158;61;165;367;24;57;127;159;1,9
52003;49;1218;96,45;283;445;374;116;537;190;239;97;11;681;93;206;277;105;2,1
52004;;;;;;;;;;;;;;;;;;
53001;;;;;;;;;;;;;;;;;;
53002;19;397;125,24;55;80;181;81;224;34;33;125;32;173;21;47;56;49;1,7
53003;7;772;93,29;141;237;181;213;185;53;53;57;22;587;88;184;124;191;3,2
53004;74;709;76,73;353;109;214;33;175;108;21;32;14;534;245;88;182;19;3,4
53005;41;869;97,92;90;74;458;247;227;22;20;106;79;642;68;54;352;168;2,8
53006;20;1559;91,59;162;530;565;302;407;62;73;116;156;1152;100;457;449;146;3,2
54001;;;;;;;;;;;;;;;;;;
54002;14;879;147,34;81;238;340;220;620;68;198;165;189;259;13;40;175;31;1,5
54003;152;1168;108,82;156;457;283;272;416;87;91;90;148;752;69;366;193;124;2,4
54004;;570;102,34;11;8;32;519;274;;8;3;262;296;10;;29;257;1,9
54005;8;672;101,34;3;112;4;553;324;;29;4;291;348;3;83;;262;1,9
55001;;;;;;;;;;;;;;;;;;
55002;7;1054;120,86;84;286;396;288;575;60;181;163;171;479;24;105;233;117;1,8
55003;10;1164;114,82;59;296;572;237;692;46;149;399;98;472;13;147;173;139;1,6
55004;39;875;92,57;120;313;242;200;370;68;146;112;44;505;52;167;130;156;2,2
55005;;;;;;;;;;;;;;;;;;
55006;;;;;;;;;;;;;;;;;;
56001;13;901;122,35;122;221;387;171;638;95;149;273;121;263;27;72;114;50;1,5
56002;;;;;;;;;;;;;;;;;;
61001;15;298;20,25;3;;3;291;5;;;3;;293;3;;;290;49,7
61002;22;952;98,83;44;147;432;329;599;29;89;252;229;353;15;58;180;100;1,6
61003;;707;81,38;31;104;505;67;55;16;35;4;;652;15;69;501;67;6,5
61004;12;771;61,6;27;496;220;28;295;;269;10;16;476;27;227;210;12;2,8
62001;;;;;;;;;;;;;;;;;;
62002;63;2169;68,57;267;746;601;555;275;73;111;21;70;1894;194;635;580;485;4,8
62003;;765;77,49;30;535;67;133;121;9;41;5;66;644;21;494;62;67;4
62004;;376;98,76;53;231;55;37;349;53;216;52;28;27;;15;3;9;1,3
62005;5;821;107,92;196;293;190;142;692;177;256;139;120;129;19;37;51;22;1,4
62006;26;1040;97,16;642;183;89;126;664;517;82;17;48;376;125;101;72;78;1,6
62007;3;1100;82,76;265;350;152;333;337;151;73;31;82;763;114;277;121;251;2,7
62008;55;2020;66,38;416;1225;88;291;148;48;49;11;40;1872;368;1176;77;251;5
62009;45;1187;70,81;262;529;247;149;126;64;40;13;9;1061;198;489;234;140;4,7
62010;66;1878;79,87;510;521;443;404;397;197;114;53;33;1481;313;407;390;371;3,5
63001;;629;76,51;247;327;37;18;323;200;110;11;;306;47;217;26;16;1,9
63002;;472;79,15;4;151;223;94;31;4;12;15;;441;;139;208;94;6,1
63003;63;721;66,89;236;432;40;13;23;16;;;3;698;220;430;38;10;6,9
63004;27;1371;61,43;304;951;18;98;43;8;;;34;1328;296;950;18;64;6,8
63005;36;683;65,67;119;429;60;75;98;4;67;11;16;585;115;362;49;59;4,9
63006;90;933;70,15;183;545;74;131;133;;62;9;62;800;183;483;65;69;4,2
63007;;549;88,66;48;190;199;112;217;40;55;82;40;332;8;135;117;72;2,3
63008;;621;90,39;52;319;196;54;129;19;75;22;13;492;33;244;174;41;3,3
63009;51;1114;72,19;210;567;166;171;42;11;21;5;5;1072;199;546;161;166;6,6
63010;13;939;66,64;195;443;181;120;65;26;38;;;874;169;405;180;120;5,5
63011;;679;75,81;72;487;112;8;15;7;7;;;664;65;480;111;8;7,7
63012;;;;;;;;;;;;;;;;;;
63013;9;920;60,77;213;496;22;189;0;;;;;920;213;496;22;189;8,7
63014;6;180;64,42;120;27;15;18;4;;3;;;176;119;24;15;18;5,8
64001;;;;;;;;;;;;;;;;;;
64002;43;1182;61,95;549;383;105;145;87;36;34;8;9;1095;513;349;97;136;4,9
64003;;399;67,78;63;33;6;297;0;;;;;399;63;33;6;297;7,4
64004;14;1582;68,56;321;661;292;308;128;38;85;;3;1454;283;576;290;305;5,5
64005;;1162;60,92;66;896;90;110;23;5;11;;6;1139;61;885;89;104;8,3
64006;8;1570;84,11;35;1032;413;90;97;10;64;10;13;1473;25;968;403;77;5,3
64007;5;1324;109,25;106;462;230;526;367;21;70;22;254;957;85;392;208;272;2,7
64008;;1162;76,9;57;371;650;84;14;;6;;8;1148;57;365;650;76;12,4
71001;5;849;97,32;193;209;298;149;628;166;180;145;137;221;27;29;153;12;1,5
71002;12;1266;77,51;29;227;954;56;15;;5;6;3;1251;28;222;948;53;9,2
71003;81;2051;93,29;1072;453;325;201;335;223;84;7;21;1716;849;369;318;180;3,5
71004;15;1048;83,85;157;139;173;579;217;69;11;3;134;831;88;128;170;445;3,6
71005;83;1331;82,75;845;318;77;91;427;207;159;28;33;904;638;159;49;58;2,6
71006;14;661;99,43;235;157;103;166;463;172;110;62;119;198;63;47;41;47;1,5
71007;91;415;75,71;46;126;74;169;68;6;7;;55;347;40;119;74;114;3,8
71008;14;977;70,64;330;203;314;130;166;121;25;4;16;811;209;178;310;114;3,7
71009;83;1179;69,13;560;239;164;216;104;67;16;;20;1075;493;223;163;196;5,1
71010;24;1098;72,45;142;257;520;179;92;17;8;54;13;1006;125;249;466;166;5,1
71011;47;1076;70,97;422;406;173;75;149;43;88;15;3;927;379;318;158;72;4,3
71012;49;381;75,54;73;109;87;112;50;16;9;6;19;331;57;100;81;93;4,1
71013;;;;;;;;;;;;;;;;;;
71014;;;;;;;;;;;;;;;;;;
71015;67;1373;67,71;687;429;167;90;153;122;15;3;13;1220;565;414;164;77;4,6
71016;7;1224;78,06;299;464;395;66;329;74;118;103;34;895;225;346;292;32;3,2
72001;14;893;93,75;299;359;200;35;78;41;28;6;3;815;258;331;194;32;3,8
72002;37;1412;79,26;398;552;441;21;43;27;7;7;;1369;371;545;434;19;6,2
72003;17;1090;80,71;294;284;391;121;84;48;12;;22;1006;246;272;389;99;4,7
73001;24;814;92,55;129;195;356;134;89;34;31;13;11;725;95;164;343;123;5,3
73002;;731;76,13;0;9;36;686;12;;;;12;719;;9;36;674;15,2
73003;;1016;92,39;22;241;689;64;343;19;177;83;64;673;3;64;606;;2,5
73004;;442;115,72;90;102;174;76;132;55;49;15;13;310;35;53;159;63;2,7
73005;4;781;102,96;63;400;126;192;301;21;109;52;119;480;42;291;74;73;2,4
74001;;224;108,91;15;105;103;;201;8;96;96;;23;7;9;7;;1,2
74002;25;554;147,43;113;151;184;106;352;59;95;122;76;202;54;56;62;30;1,7
75001;;961;86,01;7;379;472;103;194;4;48;138;4;767;3;331;334;99;3,4
81001;63;712;61,06;535;127;48;;82;44;27;9;;630;491;100;39;;4,5
81002;11;921;76,79;157;510;190;64;260;60;158;19;23;661;97;352;171;41;2,7
81003;19;741;66,72;79;493;155;14;85;14;44;21;6;656;65;449;134;8;4,8
81004;28;1793;60,24;442;843;151;357;36;31;3;;;1757;411;840;150;356;7,3
81005;52;1176;61,98;491;460;203;22;;;;;;1175;490;460;203;22;8,4
82001;22;1710;65,2;490;826;223;171;105;88;17;;;1605;402;809;223;171;5,5
82002;14;756;72,64;319;224;160;53;183;149;21;;13;573;170;203;160;40;3,5
82003;;786;67,73;0;58;728;0;37;;36;;;749;;22;727;;7,3
82004;14;904;88,13;69;527;236;72;529;48;399;46;36;375;21;128;190;36;2,1
82005;7;446;88,04;101;159;149;37;206;72;73;24;37;240;29;86;125;;2,2
82006;20;769;86,51;104;417;205;43;395;79;225;68;23;374;25;192;137;20;2,1
82007;;;;;;;;;;;;;;;;;;
82008;;;;;;;;;;;;;;;;;;
82009;8;1460;71,25;250;826;202;182;169;36;109;19;5;1291;214;717;183;177;4,5
82010;78;1082;67,13;296;442;267;77;18;9;9;;;1064;287;433;267;77;8
82011;20;1359;62,8;183;845;179;152;11;3;6;;;1348;180;839;179;150;8,3
82012;35;897;71,86;96;563;69;169;55;6;15;28;6;842;90;548;41;163;6
82013;105;1617;66,15;574;591;207;245;48;11;7;3;27;1569;563;584;204;218;6,7
82014;84;1623;66,69;562;737;246;78;73;37;17;;17;1550;525;720;244;61;5,6
82015;8;829;71,8;77;311;359;82;36;23;4;9;;793;54;307;350;82;6,1
82016;22;568;61,19;7;533;27;;29;3;23;;;539;4;510;25;;8,5
82017;8;879;79,94;75;211;490;103;177;24;87;34;32;702;51;124;456;71;3,5
83001;33;1222;92,59;478;311;257;176;912;427;159;172;154;310;51;152;85;22;1,6
83002;35;937;95,15;155;321;234;227;504;117;142;140;105;433;38;179;94;122;1,9
83003;30;1257;72,51;142;654;426;35;228;109;103;10;6;1029;33;551;416;29;4,2
83004;11;851;77,99;31;461;132;227;154;12;12;14;116;697;19;449;118;111;3,5
83005;17;1002;93,47;416;288;229;69;615;325;176;76;38;387;91;112;153;31;1,8
83006;;;;;;;;;;;;;;;;;;
84001;29;924;109,95;62;364;327;171;502;40;229;160;73;422;22;135;167;98;1,9
84002;111;1770;87,62;90;704;780;196;385;53;181;118;33;1385;37;523;662;163;3,3
84003;54;1383;88,81;104;464;635;180;297;58;127;81;31;1086;46;337;554;149;3,3
84004;;;;;;;;;;;;;;;;;;
91001;19;1054;69,33;89;247;670;48;131;36;20;73;;923;53;227;597;46;4,9
91002;10;1119;76,72;440;305;257;117;320;217;44;14;45;799;223;261;243;72;2,8
91003;55;1752;87,92;159;690;270;633;879;126;357;104;292;873;33;333;166;341;2,1
91004;91;1897;66,29;588;972;209;128;41;33;;4;;1856;555;970;205;126;6,5
91005;;1156;75,17;4;37;905;210;256;4;13;188;51;900;;24;717;159;3,5
91006;28;1094;93,58;148;363;182;401;490;97;105;60;228;604;51;258;122;173;2,1
91007;34;1068;66,2;176;627;231;34;69;6;59;;;999;170;568;229;32;5,7
91008;;1268;74,82;191;644;298;135;385;128;162;18;77;883;63;482;280;58;2,9
91009;30;1496;71,24;99;912;169;316;205;28;112;3;62;1291;71;800;166;254;4,6
91010;26;1417;66,39;207;499;366;345;37;4;;12;20;1380;203;498;354;325;6,5
91011;18;873;64,56;108;327;124;314;20;;13;4;;853;106;314;120;313;8,3
92001;14;937;109,2;114;184;265;374;340;77;47;40;176;597;37;137;225;198;2,3
92002;;;;;;;;;;;;;;;;;;
93001;12;899;81,41;30;733;66;70;296;14;234;21;27;603;16;499;45;43;2,9
93002;77;968;80,18;85;442;230;211;147;5;32;6;104;821;80;410;224;107;4,1
93003;9;1297;64,11;22;1051;58;166;17;;6;;9;1280;20;1045;58;157;8,9
93004;;1243;56,21;207;983;27;26;20;16;;;;1223;191;981;26;25;7,5
93005;;363;67,66;0;64;299;0;0;;;;;363;;64;299;;13,4
93006;105;1351;64,48;480;609;159;103;88;61;10;;16;1263;419;599;158;87;5,6
93007;;;;;;;;;;;;;;;;;;
93008;12;183;75,34;146;12;15;10;33;25;4;;;150;121;8;13;8;3,3
93009;;;;;;;;;;;;;;;;;;
94001;43;176;67,42;69;99;;6;12;3;;;6;164;66;98;;;5,9
94002;;;;;;;;;;;;;;;;;;
94003;45;1572;70,98;486;725;253;108;347;141;19;162;25;1225;345;706;91;83;3,3
95001;;;;;;;;;;;;;;;;;;
95002;52;1316;70,79;477;316;175;348;75;53;14;3;5;1241;424;302;172;343;6
95003;10;1308;82,5;488;699;63;58;225;186;31;5;3;1083;302;668;58;55;3,5
95004;275;1560;71,77;308;553;318;381;78;46;15;8;9;1482;262;538;310;372;6
95005;5;1344;68,15;536;443;287;78;309;120;32;129;28;1035;416;411;158;50;3,1
95006;;;;;;;;;;;;;;;;;;
95007;;;;;;;;;;;;;;;;;;
95008;21;691;106,69;129;183;261;118;136;45;30;37;24;555;84;153;224;94;3,5
95009;19;909;110,82;258;481;82;88;484;157;276;19;32;425;101;205;63;56;1,8
95010;29;762;70,08;185;348;134;95;67;30;3;4;30;695;155;345;130;65;4,7
95011;;915;72,22;111;67;537;200;104;49;10;32;13;811;62;57;505;187;5,1
96001;3;693;111,54;35;22;395;241;334;16;12;225;81;359;19;10;170;160;2
96002;;272;68,22;0;0;272;0;18;;;18;;254;;;254;;5,6
96003;42;1035;88,49;287;260;313;175;259;111;75;28;45;776;176;185;285;130;2,8
96004;29;1126;79,27;200;424;378;124;193;112;57;10;14;933;88;367;368;110;3,4
96005;4;827;107,98;124;364;209;130;629;115;287;137;90;198;9;77;72;40;1,5
96006;13;1410;75,23;58;230;989;133;125;3;11;109;;1285;55;219;880;131;6,2
96007;;;;;;;;;;;;;;;;;;
97001;;1197;92,38;110;214;362;511;411;42;101;75;193;786;68;113;287;318;2,6
97002;;;;;;;;;;;;;;;;;;
98001;;417;73,18;50;130;120;117;101;24;16;45;16;316;26;114;75;101;3,3
