LATITUDE ;LONGITUDE ;ALTITUDE ;GEOMETRY;Name der Einrichtung;Strasse;Hausnummer;PLZ;Ort
51.2293075984145;6.77548407524786;0;point;Bezirksverwaltungsstelle 01;Ratinger Straße;25;40213;Düsseldorf
51.2307713783708;6.8015790065633;0;point;Bezirksverwaltungsstelle 02;Grafenberger Allee;68;40237;Düsseldorf
51.2093015708706;6.77527145223733;0;point;Bezirksverwaltungsstelle 03;Bachstraße;145;40217;Düsseldorf
51.2311398778676;6.75354748699644;0;point;Bezirksverwaltungsstelle 04;Luegallee;65;40545;Düsseldorf
51.3014082406207;6.73474384369105;0;point;Bezirksverwaltungsstelle 05;Kaiserswerther Markt;23;40889;Düsseldorf
51.261389175845;6.80997640000605;0;point;Bezirksverwaltungsstelle 06;Münsterstraße;519;40472;Düsseldorf
51.2368447984067;6.86054002398354;0;point;Bezirksverwaltungsstelle 07;Neusser Tor;12;40625;Düsseldorf
51.2008131415636;6.83892326658228;0;point;Bezirksverwaltungsstelle 08;Gertrudisplatz;9;40229;Düsseldorf
51.1638339065922;6.86491678552524;0;point;Bezirksverwaltungsstelle 09;Benrodestraße;46;40597;Düsseldorf
51.14405616115;6.8988003596558;0;point;Bezirksverwaltungsstelle 10;Frankfurter Straße;231;40595;Düsseldorf
