Wohnquartier;Bedarfsgemeinschaften insgesamt;Bedarfsgemeinschaften mit Kindern
011001;115;14
011002;0;0
012001;48;.
012002;0;0
013001;0;0
013002;77;18
013003;195;28
013004;178;32
013005;136;43
013006;210;74
013007;304;88
014001;0;0
014002;50;12
014003;108;13
014004;105;8
014005;124;40
014006;51;8
014007;127;26
014008;86;24
014009;115;28
014010;38;8
014011;55;13
014012;79;11
014013;78;19
014014;51;5
014015;122;17
014016;9;5
015001;0;0
015002;67;21
015003;40;9
015004;0;0
015005;83;33
015006;179;38
015007;113;17
015008;194;52
015009;142;26
015010;73;18
015011;142;45
015012;130;19
015013;0;0
016001;0;0
016002;25;6
016003;101;43
016004;0;0
016005;42;14
016006;38;3
016007;54;6
021001;217;70
021002;227;75
021003;235;56
021004;253;68
021005;136;33
021006;104;36
021007;31;6
022001;154;35
022002;130;32
022003;192;51
022004;86;20
022005;49;12
022006;224;45
022007;89;13
022008;73;27
022009;68;11
022010;9;.
022011;277;77
022012;225;92
022013;89;42
023001;114;50
023002;62;19
023003;95;23
023004;169;34
023005;133;39
023006;148;33
023007;69;13
023008;50;4
023009;18;.
023010;11;3
023011;157;65
023012;125;75
031001;74;22
031002;171;52
031003;114;37
031004;188;40
031005;139;28
031006;159;35
031007;61;16
031008;117;23
031009;97;22
031010;158;38
032001;73;14
032002;85;22
032003;304;17
032004;71;8
032005;69;14
032006;56;7
032007;86;24
032008;105;28
032009;152;31
033001;0;0
033002;0;0
034001;0;0
034002;70;19
034003;21;.
034004;0;0
034005;0;0
035001;66;14
035002;0;0
036001;73;25
036002;75;18
036003;68;9
036004;132;19
036005;123;29
036006;57;15
036007;101;22
036008;99;26
036009;187;54
036010;72;16
036011;102;44
036012;102;32
036013;17;3
036014;0;0
036015;25;5
036016;26;6
036017;78;23
036018;139;51
036019;65;21
036020;78;14
036021;76;30
036022;9;.
037001;213;74
037002;79;21
037003;257;68
037004;378;101
037005;136;50
037006;126;31
037007;192;64
037008;308;99
037009;187;63
037010;169;75
037011;108;17
037012;314;93
037013;287;99
037014;0;0
037015;75;30
037016;25;4
038001;46;15
038002;0;0
041001;12;0
041002;29;7
041003;33;10
041004;45;6
041005;25;5
041006;15;4
041007;43;11
041008;18;3
041009;13;.
041010;0;0
042001;72;18
042002;121;44
042003;233;63
042004;61;17
042005;73;25
042006;48;8
042007;0;0
042008;27;9
043001;0;0
043002;8;0
043003;23;9
043004;44;25
043005;35;8
043006;42;9
044001;5;.
044002;44;5
044003;13;4
044004;15;.
044005;0;0
051001;0;0
051002;0;0
051003;5;.
051004;34;16
051005;30;7
051006;13;4
052001;0;0
052002;16;3
052003;63;18
052004;0;0
053001;0;0
053002;4;0
053003;24;8
053004;15;7
053005;15;6
053006;35;12
054001;0;0
054002;7;.
054003;44;15
054004;99;43
054005;21;12
055001;0;0
055002;13;3
055003;11;3
055004;29;4
055005;0;0
055006;0;0
056001;19;6
056002;0;0
061001;.;0
061002;78;45
061003;118;89
061004;78;13
062001;0;0
062002;109;19
062003;97;56
062004;9;.
062005;23;9
062006;34;10
062007;57;17
062008;179;59
062009;131;53
062010;145;58
063001;48;10
063002;106;58
063003;139;63
063004;305;165
063005;141;46
063006;182;58
063007;33;8
063008;21;8
063009;125;25
063010;209;70
063011;111;14
063012;0;0
063013;269;105
063014;89;25
064001;0;0
064002;249;80
064003;104;50
064004;219;89
064005;221;94
064006;67;35
064007;23;8
064008;74;18
071001;32;9
071002;137;50
071003;105;28
071004;70;35
071005;90;19
071006;28;9
071007;111;52
071008;101;39
071009;121;38
071010;86;33
071011;106;27
071012;17;4
071013;0;0
071014;0;0
071015;299;96
071016;153;77
072001;21;5
072002;47;17
072003;81;15
073001;52;9
073002;12;.
073003;57;35
073004;.;.
073005;31;7
074001;.;0
074002;9;.
075001;37;22
081001;171;44
081002;105;28
081003;113;43
081004;427;188
081005;184;58
082001;186;74
082002;152;81
082003;143;72
082004;50;12
082005;29;9
082006;47;14
082007;0;0
082008;0;0
082009;209;78
082010;204;83
082011;199;57
082012;144;66
082013;246;87
082014;195;75
082015;141;57
082016;137;69
082017;167;67
083001;66;15
083002;30;7
083003;141;38
083004;140;70
083005;33;13
083006;0;0
084001;53;18
084002;75;17
084003;37;14
084004;0;0
091001;111;32
091002;82;24
091003;78;18
091004;211;52
091005;31;.
091006;54;26
091007;102;27
091008;125;41
091009;131;45
091010;448;195
091011;173;67
092001;19;3
092002;0;0
093001;42;13
093002;99;38
093003;176;66
093004;312;126
093005;147;83
093006;218;77
093007;0;0
093008;27;11
093009;0;0
094001;44;22
094002;0;0
094003;301;116
095001;0;0
095002;45;15
095003;84;37
095004;145;60
095005;139;62
095006;0;0
095007;0;0
095008;19;4
095009;15;4
095010;66;17
095011;74;20
096001;5;4
096002;103;61
096003;45;14
096004;54;11
096005;7;.
096006;140;69
096007;0;0
097001;40;16
097002;0;0
098001;69;11
098002;306;149
098003;278;113
098004;170;56
098005;164;77
098006;156;55
098007;157;67
098008;215;93
098009;111;23
098010;0;0
101001;140;69
101002;156;61
101003;57;20
101004;259;135
101005;156;74
101006;233;112
101007;0;0
101008;102;45
101009;350;156
101010;356;185
101011;81;29
101012;4;.
101013;0;0
101014;0;0
102001;32;16
102002;79;29
102003;59;37
102004;0;0
