stimmbezirk;gebaeudebezeichnung kurz;gebaeudebezeichnung;gebaeudebezeichnung lang;name;raumbezeichnung;strassenschluessel;strassenname;barrierefrei
0101;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 11 Trakt I;3182;Adam-Stegerwald-Straße 14;J
0102;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 14 Trakt II;3182;Adam-Stegerwald-Straße 14;J
0103;S;Schule;städt. Gemeinschaftshauptschule;Fritz-Henkel-Schule;Raum 304 3. Klassentrakt;2884;Stettiner Straße 98;J
0104;S;Schule;städt. Gemeinschaftshauptschule;Fritz-Henkel-Schule;Raum 305 3. Klassentrakt;2884;Stettiner Straße 98;J
0105;S;Schule;städt. Gemeinschaftsgrundschule;;KT3 R03;2467;Neustrelitzer Straße 10;J
0106;S;Schule;städt. kath. Grundschule;;Raum 29 Geb.I;2054;Josef-Kleesattel-Straße 13;J
0107;S;Schule;städt. kath. Grundschule;;Betreuungsraum 42 Verwaltung;2054;Josef-Kleesattel-Straße 13;J
0108;S;Schule;städt. Gemeinschaftshauptschule;;E1 Bauteil E;1577;Emil-Barth-Straße 45;J
0109;S;Schule;städt. Gemeinschaftsgrundschule;Willi-Fährmann-Schule;Turnhalle;2667;Ricarda-Huch-Straße 1;J
0201;K;Ev. Kirche;ev. Kirche;Gemeindezentrum Hellerhof;Gemeindezentrum links;3534;Dresdener Straße 63;J
0202;K;Ev. Kirche;ev. Kirche;Gemeindezentrum Hellerhof;Gemeindezentrum rechts;3534;Dresdener Straße 63;J
0203;S;Schule;städt. Gemeinschaftsgrundschule;Dependance Willi-Fährmann-Schule;Raum 11;3592;Ingeborg-Bachmann-Straße 31;J
0204;S;Schule;städt. Gemeinschaftsgrundschule;Dependance Willi-Fährmann-Schule;Raum 12;3592;Ingeborg-Bachmann-Straße 31;J
1101;S;St. Ursula-Gymnasium;kath. Gymnasium;St. Ursula Gymnasium;Raum 502;1563;Eiskellerstraße 11;J
1201;S;Schule;städt. Gymnasium;Luisen-Gymnasium;Raum 001;1253;Bastionstraße 24;N
1301;S;Schule;städt. Gymnasium;Görres Gymnasium;Foyer Neubau;2181;Königsallee 57;J
1302;S;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Speiseraum;1430;Charlottenstraße 110;N
1303;S;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Foyer;1430;Charlottenstraße 110;N
1304;K;Kath. Pfarrzentrum St. Elisabeth u. Vinzenz;kath. Kirche;St. Elisabeht u. Vinzenz;Elisabethraum 1;1008;Ackerstraße 28;J
1305;S;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Kursraum 2;1430;Charlottenstraße 110;N
1306;S;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 001;2562;Pempelforter Straße 40;J
1307;S;Schule;städt. kath. Grundschule;Paul-Klee-Schule;Raum 5;1739;Gerresheimer Straße 34;N
1401;S;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 003;2562;Pempelforter Straße 40;J
1402;S;Schule;städt. Gemeinschaftsgrundschule;Matthias-Claudius-Schule;Raum 0.1;1338;Ehrenstraße (Eingang Bongardstr. 9);J
1403;S;Förderschule;städt. Förderschule;Jan-Wellem-Schule;Hofraum;1665;Franklinstraße 5;J
1404;S;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 002;2562;Pempelforter Straße 40;J
1405;S;Förderschule;städt. Förderschule;Jan-Wellem-Schule;Raum 9;1665;Franklinstraße 5;J
1406;S;Förderschule;städt. Förderschule;Jan-Wellem-Schule;R.07 Physikraum;1665;Franklinstraße 5;J
1407;sG;Ambulanter Kinderhospizdienst Df.;;Ambulanter Kinderhospizdienst Df.;Seminarraum;3825;Nord Carree 1;J
1408;S;Schule;städt. kath. Grundschule;St. Rochus-Schule;Turnhalle;1759;Gneisenaustraße 60;J
1409;S;Schule;städt. Gemeinschaftsgrundschule;Matthias-Claudius-Schule;Raum 0.4;1338;Ehrenstraße (Eingang Bongardstr. 9);J
1410;S;Schule;städt. Gemeinschaftsgrundschule;Matthias-Claudius-Schule;Raum 0.5;1338;Ehrenstraße (Eingang Bongardstr. 9);J
1411;S;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 15;2741;Scharnhorststraße 8;N
1412;S;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 13;2741;Scharnhorststraße 8;N
1413;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 01 Nebengeb.;2257;Lennestraße 5;N
1414;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 02 Nebengeb.;2257;Lennestraße 5;N
1501;A;E.-Hilvert-Haus;kath. Kirchengemeinde Herz Jesu;Seniorenzentrum;Cafeteria;2703;Roßstraße 79;J
1502;S;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 16;2741;Scharnhorststraße 8;N
1503;S;Schule;städt. kath. Grundschule;;Turnhalle links;1605;Essener Straße 1;N
1504;S;Schule;städt. kath. Grundschule;;Turnhalle rechts;1605;Essener Straße 1;N
1505;K;Kath. Pfarrzentrum;kath. Kirche;Heilige Dreifaltigkeit;Jugendr.;1262;Becherstraße 25a;J
1506;A;Ernst-Gnoß-Haus;AWO;Seniorenzentrum;Altentagesstätte;2394;Metzer Straße 15;N
1507;K;Kath. Pfarrzentrum;kath. Kirche;St. Lukas;Pfarrbüro;1982;Hugo-Viehoff-Straße 80;N
1508;A;Ernst-Gnoß-Haus;AWO;Seniorenzentrum;Mehrzweckraum;2394;Metzer Straße 15;J
