Stadtbezirk;Sozialraum;Zuzüge;Fortzüge
01;0101;2101;2003
01;0102;511;507
01;0103;1154;1065
01;0104;377;357
01;0105;1824;1665
01;0106;825;809
01;0107;2204;2170
01;0108;2004;1987
01;0109;1559;1503
01;0110;704;955
01;0111;239;244
01;0112;97;75
01;0113;3243;3135
01;0114;197;314
02;0115;524;311
02;0116;39;52
02;0201;315;245
02;0202;565;480
02;0203;69;78
02;0204;188;180
02;0205;1583;1571
02;0206;1378;1449
02;0207;2255;2121
02;0208;1265;1402
02;0209;105;98
02;0210;584;82
02;0211;110;117
02;0212;1437;1471
02;0213;128;148
03;0301;591;541
03;0302;225;238
03;0303;430;425
03;0304;17;17
03;0305;583;581
03;0306;2634;2516
03;0307;1632;1584
03;0308;1870;1589
03;0309;2421;2114
03;0310;227;202
03;0311;2820;3068
03;0312;195;223
03;0313;1225;1314
03;0314;419;426
03;0315;593;606
03;0316;96;78
03;0317;1343;1379
03;0318;936;810
03;0319;566;743
03;0320;162;176
03;0321;1609;1695
03;0322;379;261
04;0401;64;64
04;0402;108;93
04;0403;444;190
04;0404;151;153
04;0405;353;384
04;0406;954;925
04;0407;381;194
04;0408;573;310
04;0409;141;151
04;0410;201;227
04;0411;197;150
04;0412;347;280
04;0413;311;308
04;0414;816;672
04;0415;155;157
04;0416;631;599
04;0417;193;107
04;0418;106;135
04;0419;481;448
04;0420;367;253
05;0501;87;98
05;0502;537;286
05;0503;117;115
05;0504;415;675
05;0505;509;518
05;0506;186;153
05;0507;981;902
05;0508;759;673
05;0509;664;558
05;0510;373;408
05;0511;191;162
06;0601;108;156
06;0602;105;88
06;0603;59;78
06;0604;241;233
06;0605;1121;1100
06;0606;523;552
06;0607;52;70
06;0608;1517;1126
06;0609;236;186
06;0610;914;1148
06;0611;1509;649
06;0612;115;115
06;0613;1168;1119
06;0614;193;199
06;0615;226;248
06;0616;192;201
06;0617;174;237
06;0618;800;274
06;0619;775;632
06;0620;146;134
06;0621;65;62
06;0622;350;356
06;0623;431;468
06;0624;65;77
06;0625;150;137
07;0701;227;207
07;0702;104;18
07;0703;46;41
07;0704;309;302
07;0705;108;101
07;0706;193;93
07;0707;755;678
07;0708;600;594
07;0709;110;107
07;0710;157;133
07;0711;274;192
07;0712;705;644
07;0713;142;98
07;0714;215;226
07;0715;204;196
07;0716;721;724
07;0717;229;260
07;0718;x;x
07;0719;243;190
07;0720;84;81
07;0721;245;261
08;0801;255;264
08;0802;836;888
08;0803;598;596
08;0804;380;398
08;0805;788;709
08;0806;201;207
08;0807;206;211
08;0808;334;302
08;0809;808;734
08;0810;234;177
08;0811;344;341
08;0812;362;340
08;0813;156;185
08;0814;367;359
08;0815;437;414
08;0816;622;551
08;0817;185;153
09;0901;1194;867
09;0902;491;598
09;0903;802;914
09;0904;303;139
09;0905;222;238
09;0906;1087;1064
09;0907;447;443
09;0908;228;220
09;0909;121;134
09;0910;217;128
09;0911;227;214
09;0912;75;50
09;0913;319;369
09;0914;1124;1066
09;0915;487;446
09;0916;1033;919
09;0917;542;551
09;0918;564;498
09;0919;85;91
09;0920;240;86
09;0921;154;170
09;0922;722;508
09;0923;398;383
09;0924;175;153
09;0925;546;545
10;1001;58;66
10;1002;130;135
10;1003;558;546
10;1004;998;1111
10;1005;400;327
10;1006;417;376
10;1007;22;20
10;1008;215;225
10;1009;357;226
