Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutz;Tierschutz_Proz;Z_Tierschutz;Z_Tierschutz_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI;FBI_Proz;Z_FBI;Z_FBI_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FW;FW_Proz;Z_FW;Z_FW_Proz;Vernunft;Vernunft_Proz;Z_Vernunft;Z_Vernunft_Proz
10;Stadtbezirk 1;60;60;53704;33575;62,52;;33197;;378;33276;299;10390;31,30;7703;23,15;12404;37,36;10855;32,62;4301;12,96;5437;16,34;2946;8,87;4983;14,97;907;2,73;958;2,88;2249;6,77;2350;7,06;0;0,00;301;0,90;0;0,00;112;0,34;0;0,00;194;0,58;0;0,00;77;0,23;0;0,00;24;0,07;0;0,00;109;0,33;0;0,00;25;0,08;0;0,00;32;0,10;0;0,00;26;0,08;0;0,00;62;0,19;0;0,00;28;0,08
18;Stadtbezirk 2;41;41;39142;23292;59,51;;23004;;288;23061;231;7038;30,59;5130;22,25;8655;37,62;7604;32,97;3323;14,45;3895;16,89;1488;6,47;3127;13,56;801;3,48;790;3,43;1699;7,39;1775;7,70;0;0,00;222;0,96;0;0,00;98;0,42;0;0,00;172;0,75;0;0,00;46;0,20;0;0,00;19;0,08;0;0,00;78;0,34;0;0,00;21;0,09;0;0,00;18;0,08;0;0,00;11;0,05;0;0,00;40;0,17;0;0,00;15;0,07
21;Stadtbezirk 3;82;82;75336;45427;60,30;;44933;;494;45016;411;12755;28,39;9827;21,83;18036;40,14;15365;34,13;6410;14,27;8229;18,28;2308;5,14;4529;10,06;1806;4,02;1717;3,81;3618;8,05;3764;8,36;0;0,00;455;1,01;0;0,00;139;0,31;0;0,00;307;0,68;0;0,00;125;0,28;0;0,00;48;0,11;0;0,00;231;0,51;0;0,00;52;0,12;0;0,00;50;0,11;0;0,00;25;0,06;0;0,00;103;0,23;0;0,00;50;0,11
22;Stadtbezirk 4;29;29;27729;18840;67,94;;18686;;154;18716;124;8040;43,03;5825;31,12;5988;32,05;5116;27,33;1799;9,63;2243;11,98;1683;9,01;3792;20,26;292;1,56;396;2,12;884;4,73;922;4,93;0;0,00;145;0,77;0;0,00;37;0,20;0;0,00;90;0,48;0;0,00;33;0,18;0;0,00;12;0,06;0;0,00;33;0,18;0;0,00;12;0,06;0;0,00;22;0,12;0;0,00;2;0,01;0;0,00;20;0,11;0;0,00;16;0,09
16;Stadtbezirk 5;25;25;23277;16924;72,71;;16770;;154;16812;112;8027;47,87;5784;34,40;4489;26,77;4220;25,10;1549;9,24;1897;11,28;1796;10,71;3603;21,43;208;1,24;203;1,21;701;4,18;755;4,49;0;0,00;118;0,70;0;0,00;31;0,18;0;0,00;80;0,48;0;0,00;26;0,15;0;0,00;8;0,05;0;0,00;28;0,17;0;0,00;10;0,06;0;0,00;15;0,09;0;0,00;3;0,02;0;0,00;26;0,15;0;0,00;5;0,03
17;Stadtbezirk 6;45;45;40630;23231;57,18;;22878;;353;22916;315;7528;32,90;6039;26,35;9693;42,37;8741;38,14;1865;8,15;2442;10,66;1334;5,83;2323;10,14;786;3,44;759;3,31;1672;7,31;1717;7,49;0;0,00;313;1,37;0;0,00;139;0,61;0;0,00;167;0,73;0;0,00;72;0,31;0;0,00;24;0,10;0;0,00;66;0,29;0;0,00;13;0,06;0;0,00;23;0,10;0;0,00;11;0,05;0;0,00;51;0,22;0;0,00;16;0,07
19;Stadtbezirk 7;36;36;33258;21831;65,64;;21577;;254;21597;234;7884;36,54;5856;27,11;8179;37,91;7225;33,45;2205;10,22;2835;13,13;1353;6,27;2960;13,71;521;2,41;541;2,50;1435;6,65;1493;6,91;0;0,00;228;1,06;0;0,00;86;0,40;0;0,00;152;0,70;0;0,00;68;0,31;0;0,00;4;0,02;0;0,00;49;0,23;0;0,00;18;0,08;0;0,00;9;0,04;0;0,00;16;0,07;0;0,00;44;0,20;0;0,00;13;0,06
20;Stadtbezirk 8;45;45;40396;22924;56,75;;22582;;342;22618;306;6835;30,27;5557;24,57;10277;45,51;9126;40,35;1805;7,99;2453;10,85;1051;4,65;1938;8,57;763;3,38;722;3,19;1851;8,20;1873;8,28;0;0,00;331;1,46;0;0,00;133;0,59;0;0,00;208;0,92;0;0,00;76;0,34;0;0,00;28;0,12;0;0,00;58;0,26;0;0,00;27;0,12;0;0,00;26;0,11;0;0,00;16;0,07;0;0,00;30;0,13;0;0,00;16;0,07
24;Stadtbezirk 9;72;72;61562;36026;58,52;;35476;;550;35556;470;12379;34,89;9697;27,27;14744;41,56;12743;35,84;2807;7,91;4263;11,99;1825;5,14;3679;10,35;1060;2,99;1008;2,83;2661;7,50;2712;7,63;0;0,00;525;1,48;0;0,00;185;0,52;0;0,00;268;0,75;0;0,00;126;0,35;0;0,00;66;0,19;0;0,00;97;0,27;0;0,00;22;0,06;0;0,00;43;0,12;0;0,00;13;0,04;0;0,00;76;0,21;0;0,00;33;0,09
23;Stadtbezirk 10;21;21;17894;9004;50,32;;8842;;162;8851;153;2817;31,86;2332;26,35;4024;45,51;3632;41,03;508;5,75;761;8,60;362;4,09;647;7,31;375;4,24;326;3,68;756;8,55;695;7,85;0;0,00;185;2,09;0;0,00;65;0,73;0;0,00;57;0,64;0;0,00;50;0,56;0;0,00;11;0,12;0;0,00;16;0,18;0;0,00;3;0,03;0;0,00;15;0,17;0;0,00;3;0,03;0;0,00;42;0,47;0;0,00;11;0,12
