seitenname;besuche;besucher;alle_pis;einstiege;ausstiege;bounce_rate;verweildauer_pro_besuch
[opendata.duesseldorf.de]Open Data Düsseldorf;721;475;1581;474;280;27.22%;00:02:11
[opendata.duesseldorf.de]Daten;416;297;1557;55;96;29.09%;00:02:08
[opendata.duesseldorf.de]Daten anfragen;93;61;138;19;20;31.58%;00:01:44
[opendata.duesseldorf.de]Open Data Day am 3. März 2018 – Open Data Düsseldorf ist dabei;63;61;71;9;37;66.67%;00:00:31
[opendata.duesseldorf.de]Links rund um den ODDD18;59;48;80;26;36;73.08%;00:02:04
[opendata.duesseldorf.de]Vornamen;52;47;81;15;12;46.67%;00:02:22
[opendata.duesseldorf.de]Benutzerkonto;51;35;70;12;6;8.33%;00:00:32
[opendata.duesseldorf.de]Einwohnerzahl Düsseldorf seit 2012 - Einwohnermeldedaten;45;41;64;14;14;42.86%;00:01:25
[opendata.duesseldorf.de]Open Data in und für Düsseldorf;39;38;50;3;15;66.67%;00:00:52
[opendata.duesseldorf.de]Bevölkerungswanderung in den Wohnquartieren Düsseldorf;35;25;43;10;1;0.00%;00:01:04
[opendata.duesseldorf.de]Unterbringung von Flüchtlingen in Düsseldorf 2017;33;32;56;9;12;33.33%;00:00:37
[opendata.duesseldorf.de]Standorte öffentlicher Toiletten Düsseldorf;33;31;56;3;5;33.33%;00:00:33
[opendata.duesseldorf.de]Straßenverzeichnis;29;28;37;18;5;22.22%;00:03:00
[opendata.duesseldorf.de]Tageseinrichtungen für Kinder in Düsseldorf;28;21;57;3;10;66.67%;00:02:10
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf;26;19;51;6;7;0.00%;00:00:34
[opendata.duesseldorf.de]Standorte der Bike- und Ride-Stationen sowie Radstationen in Düsseldorf;25;12;100;7;6;28.57%;00:03:56
[opendata.duesseldorf.de]Düsseldorfer Museen;24;17;75;2;5;50.00%;00:04:20
[opendata.duesseldorf.de]redaktion_sm;23;4;25;15;0;0.00%;00:01:17
[opendata.duesseldorf.de]Sterbefälle in Düsseldorf seit 2016;23;22;36;13;8;23.08%;00:00:28
[opendata.duesseldorf.de]Standorte der Düsseldorfer Schulen;23;21;38;2;2;0.00%;00:01:55
[opendata.duesseldorf.de]Gebäude in Düsseldorf über 55 Meter;23;20;34;4;7;75.00%;00:00:21
[opendata.duesseldorf.de]Wohnquartiergrenzen Düsseldorf;22;20;43;1;7;100.00%;00:01:14
[opendata.duesseldorf.de]Einwohnerzahl Düsseldorf von 1703 bis 2014;22;19;26;0;4;-;00:00:36
[opendata.duesseldorf.de]Bevölkerung in den Wohnquartieren;22;20;35;2;3;50.00%;00:00:36
[opendata.duesseldorf.de]Religionszugehörigkeiten in Düsseldorf;21;14;39;7;7;42.86%;00:03:26
[opendata.duesseldorf.de]Nettosteuereinnahmen Düsseldorf insgesamt seit 2002;21;19;35;5;4;40.00%;00:01:39
[opendata.duesseldorf.de]Groups;20;11;39;2;3;0.00%;00:01:11
[opendata.duesseldorf.de]Schülerzahlen für Düsseldorfer Schulen;19;14;34;8;7;37.50%;00:03:30
[opendata.duesseldorf.de]Die Düsseldorfer Rheinbrücken;18;18;25;6;5;66.67%;00:01:12
[opendata.duesseldorf.de]Arbeitslose in den Wohnquartieren Düsseldorf;18;15;33;3;6;66.67%;00:00:34
[opendata.duesseldorf.de]Strassenverzeichnis der Stadt Düsseldorf 2017;17;17;21;7;14;100.00%;00:00:28
[opendata.duesseldorf.de]Standorte öffentlicher Toiletten Düsseldorf 2017;17;17;30;0;5;-;00:01:54
[opendata.duesseldorf.de]Vornamen Jungen 2017 Düsseldorf;16;16;21;0;5;-;00:00:44
[opendata.duesseldorf.de]Stadtteile Düsseldorf;16;15;37;0;0;-;00:01:10
[opendata.duesseldorf.de]Bevölkerung auf Ebene der Baublöcke;16;13;23;2;1;50.00%;00:02:02
[opendata.duesseldorf.de]Sozialversicherungspflichtig Beschäftigte in Düsseldorf;15;14;34;3;5;33.33%;00:03:13
[opendata.duesseldorf.de]Straßenreinigungsverzeichnis 2018;14;13;41;3;8;66.67%;00:01:18
[opendata.duesseldorf.de]Nutzungsbedingungen;14;5;16;10;11;100.00%;00:00:51
[opendata.duesseldorf.de]Liste der Abfallgebühren;14;14;21;0;4;-;00:00:41
[opendata.duesseldorf.de]Entwicklung der Zahlen von Leistungsbeziehern nach dem Asylbewerberleistungsgesetz in Düsseldorf seit 2016;14;12;32;1;0;0.00%;00:00:47
[opendata.duesseldorf.de]Entwicklung der Unterbringungszahlen von Flüchtlingen in Düsseldorf seit 2012;14;13;22;2;1;50.00%;00:00:27
[opendata.duesseldorf.de]Unterbringungszahlen von Flüchtlingen seit 2012;13;11;17;2;4;50.00%;00:01:03
[opendata.duesseldorf.de]Landeshauptstadt Düsseldorf;13;7;29;1;6;0.00%;00:03:35
[opendata.duesseldorf.de]Daten aus dem Amt für Migration und Integration;13;13;14;0;4;-;00:00:17
[opendata.duesseldorf.de]Wohngeldempfänger in den Wohnquartieren Düsseldorf;12;11;19;0;0;-;00:00:58
[opendata.duesseldorf.de]Sterbefälle in Düsseldorf;12;12;20;0;3;-;00:00:56
[opendata.duesseldorf.de]Staatsangehörigkeiten der Düsseldorfer Bevölkerung;12;9;15;2;0;0.00%;00:00:22
[opendata.duesseldorf.de]Hochhäuser in Düsseldorf;12;9;24;2;4;50.00%;00:03:58
[opendata.duesseldorf.de]Geburten in Düsseldorf seit 2016;12;12;18;2;3;50.00%;00:00:11
[opendata.duesseldorf.de]Einsatzzahlen der Rettungsdienste in Düsseldorf seit 2000;12;11;16;1;0;0.00%;00:00:18
[opendata.duesseldorf.de]Bußgelder fließender/ruhender Verkehr;12;11;13;4;8;100.00%;00:01:10
[opendata.duesseldorf.de]Baublockgrenzen von Düsseldorf;12;11;19;0;1;-;00:00:49
[opendata.duesseldorf.de]Schulen in Düsseldorf;11;11;14;3;6;100.00%;00:00:24
[opendata.duesseldorf.de]Haushaltsplan 2018 Düsseldorf - Entwurf;11;11;12;3;5;100.00%;00:00:13
[opendata.duesseldorf.de]Gesamtzahl der Einwohner Düsseldorfs seit 2012;11;11;14;0;5;-;00:00:13
[opendata.duesseldorf.de]Geodaten aller Radwege in Düsseldorf;11;11;16;0;3;-;00:00:24
[opendata.duesseldorf.de]Düsseldorfer Museen erweiterte Info;11;11;21;5;1;20.00%;00:06:38
[opendata.duesseldorf.de]Die Seite wurde nicht gefunden;11;9;12;1;3;0.00%;00:01:28
[opendata.duesseldorf.de]Besucherzahlen der Museen und Sammlungen seit 1999 in Düsseldorf;11;11;22;4;4;25.00%;00:01:01
[opendata.duesseldorf.de]Wohnquartiergrenzen Düsseldorf 2017;10;10;21;0;4;-;00:03:31
[opendata.duesseldorf.de]Wohnquartiere: Daten auf kleinräumiger Ebene;10;10;12;1;1;0.00%;00:00:27
[opendata.duesseldorf.de]Vornamen Mädchen 2017 Düsseldorf;10;10;11;3;7;100.00%;00:00:13
[opendata.duesseldorf.de]Stadtteile Düsseldorf 2017;10;10;31;1;3;0.00%;00:01:02
[opendata.duesseldorf.de]Schlüsseltabellen zu den Wohnquartieren von Düsseldorf;10;10;27;1;1;0.00%;00:00:43
[opendata.duesseldorf.de]Kitas für Kinder in Düsseldorf;10;10;25;0;1;-;00:01:35
[opendata.duesseldorf.de]Flächengrößen in Düsseldorf auf verschiedenen Ebenen;10;9;15;2;3;50.00%;00:00:18
[opendata.duesseldorf.de]FAQ;10;10;12;2;4;0.00%;00:02:36
[opendata.duesseldorf.de]Düsseldorfer Drogenhilfe e.V.;10;6;17;0;1;-;00:00:35
[opendata.duesseldorf.de]Arbeitslose Wohnquartiere Düsseldorf 2016;10;10;16;3;2;66.67%;00:00:50
[opendata.duesseldorf.de]redaktion_ck;9;6;13;1;2;100.00%;00:00:12
[opendata.duesseldorf.de]Von UTF-8 und ANSI oder warum die Sonderzeichen so komisch aussehen;9;9;10;1;5;100.00%;00:00:46
[opendata.duesseldorf.de]Unterkunftsplätze für Flüchtlinge in Düsseldorf seit 2014;9;8;21;1;1;0.00%;00:01:41
[opendata.duesseldorf.de]Stadtteilgrenzen Düsseldorf;9;9;14;1;1;100.00%;00:00:20
[opendata.duesseldorf.de]Personalbestand der Stadtverwaltung Düsseldorf;9;9;13;1;1;100.00%;00:00:26
[opendata.duesseldorf.de]Import all content from source?;9;4;32;0;1;-;00:00:51
[opendata.duesseldorf.de]Haushalte in den Wohnquartieren Düsseldorf;9;8;13;0;2;-;00:00:16
[opendata.duesseldorf.de]Bike-und-Ride-Anlagen;9;6;39;2;1;0.00%;00:01:52
[opendata.duesseldorf.de]Bedarfsgemeinschaften in den Wohnquartieren Düsseldorf;9;9;19;0;0;-;00:00:44
[opendata.duesseldorf.de]Aussenwanderung - Wegzüge nach Alter Wohnquartiere Düsseldorf 2014;9;8;11;0;4;-;00:03:28
[opendata.duesseldorf.de]Wohnungen und Gebäude in den Wohnquartieren;8;8;11;0;0;-;00:00:18
[opendata.duesseldorf.de]Wahllokale Düsseldorf Landtagswahl;8;7;17;2;3;50.00%;00:00:36
[opendata.duesseldorf.de]Radstationen;8;5;48;0;2;-;00:03:59
[opendata.duesseldorf.de]Links rund um den ODD18;8;5;11;2;0;0.00%;00:04:26
[opendata.duesseldorf.de]Importiert;8;3;15;0;0;-;00:00:22
[opendata.duesseldorf.de]Bundestagswahl 2017 Düsseldorf;8;8;11;1;1;0.00%;00:00:20
[opendata.duesseldorf.de]Besucherzahlen der Museen und Sammlungen von 1999 bis 2016;8;7;16;3;4;66.67%;00:03:16
[opendata.duesseldorf.de]redaktion_zf;7;3;10;5;2;20.00%;00:00:28
[opendata.duesseldorf.de]Wohngeldempfänger Wohnquartiere Düsseldorf 2016;7;7;10;0;0;-;00:00:33
[opendata.duesseldorf.de]Verkehrszählungen, Fahrradzähler;7;7;10;0;2;-;00:00:29
[opendata.duesseldorf.de]Tageseinrichtungen für Kinder in Düsseldorf geocodiert;7;6;12;1;2;0.00%;00:00:27
[opendata.duesseldorf.de]Schülerinnen und Schüler an den städtischen Schulen Düsseldorfs seit 2006;7;6;9;1;0;0.00%;00:00:20
[opendata.duesseldorf.de]Nettosteuereinnahmen Düsseldorfs insgesamt von 2002 bis 2016;7;7;12;0;2;-;00:00:33
[opendata.duesseldorf.de]Europawahl 2014 Düsseldorf;7;7;10;0;0;-;00:00:26
[opendata.duesseldorf.de]admin;6;2;6;0;0;-;00:00:28
[opendata.duesseldorf.de]Straßenreinigungsverzeichniss 2018;6;6;6;0;0;-;00:00:19
[opendata.duesseldorf.de]Standorte und Öffnungzeiten der Düsseldorfer Stadtbüchereien;6;5;13;0;1;-;00:00:18
[opendata.duesseldorf.de]Staatsangehörigkeiten mit Anzahl gemeldeter Personen in Düsseldorf 2016;6;5;6;0;3;-;00:00:30
[opendata.duesseldorf.de]Schülerzahlen in Düsseldorf Schuljahr 2017/18;6;5;22;0;1;-;00:02:43
[opendata.duesseldorf.de]Personalstand der Stadtverwaltung Düsseldorf seit 2006 insgesamt;6;6;7;0;3;-;00:00:28
[opendata.duesseldorf.de]Nettosteuereinnahmen Düsseldorfs insgesamt von 2002 bis 2015;6;5;7;0;2;-;00:00:14
[opendata.duesseldorf.de]KFZ-Zulassungsstatistik;6;6;7;1;2;0.00%;00:00:24
[opendata.duesseldorf.de]Haushaltsplan;6;6;8;0;1;-;00:00:19
[opendata.duesseldorf.de]Geburtsnamen;6;6;7;0;2;-;00:00:21
[opendata.duesseldorf.de]Beziehende von Grundsicherung im Alter und bei Erwerbsminderung nach SGB XII Düsseldorf;6;6;8;0;0;-;00:02:00
[opendata.duesseldorf.de]Bevölkerung nach Baublöcken zum 31-12-2016;6;5;6;0;1;-;00:00:14
[opendata.duesseldorf.de]Auflistung aller Brücken über den Rhein bei Düsseldorf;6;6;10;1;2;100.00%;00:02:38
[opendata.duesseldorf.de]Anzahl der Geburten in Düsseldorf;6;6;6;0;0;-;00:01:37
[opendata.duesseldorf.de]Öffentlich geförderte Wohnungen in den Wohnquartieren Düsseldorf;5;5;8;0;1;-;00:00:19
[opendata.duesseldorf.de]redaktion_dn;5;4;5;0;0;-;00:00:05
[opendata.duesseldorf.de]Wohnbevölkerung insgesamt Wohnquartiere Düsseldorf 2014;5;5;5;0;1;-;00:00:54
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf in den Monaten der Jahre 2006 bis 2016;5;4;7;0;1;-;00:02:20
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf Jahresmittelwerte von 2005 bis 2017;5;4;9;0;2;-;00:00:13
[opendata.duesseldorf.de]Verwaltung;5;3;7;0;0;-;00:03:51
[opendata.duesseldorf.de]Stadtgrenze Düsseldorf;5;5;6;2;0;0.00%;00:00:29
[opendata.duesseldorf.de]Schlüsseltabelle der Wohnquartiertypen;5;5;7;1;3;100.00%;00:01:07
[opendata.duesseldorf.de]Rohdaten Straftaten bzw. Einbrüchen;5;5;12;0;1;-;00:01:49
[opendata.duesseldorf.de]Nach Abfallarten differenzierte entsorgte Abfallmenge der Stadt Düsseldorf;5;5;6;0;0;-;00:00:07
[opendata.duesseldorf.de]Leistungsbezieher nach AsylbLG seit 2016;5;5;6;0;2;-;00:00:44
[opendata.duesseldorf.de]Inhalt hinzufügen;5;4;7;0;1;-;00:05:43
[opendata.duesseldorf.de]Flüchtlinge;5;5;5;1;1;100.00%;00:00:12
[opendata.duesseldorf.de]Einsatzzahlen Rettungsdienst Düsseldorf von 2000 bis 2016;5;5;7;0;1;-;00:01:18
[opendata.duesseldorf.de]Eigentumsquote in den Wohnquartieren Düsseldorf;5;5;7;1;1;100.00%;00:00:16
[opendata.duesseldorf.de]Drogenhilfe Düsseldorf Berichte seit 2014;5;5;6;1;3;100.00%;00:00:06
[opendata.duesseldorf.de]Bevölkerungsstand in den Stadtteilen seit 2012;5;5;5;0;0;-;00:00:38
[opendata.duesseldorf.de]Bedarfsgemeinschaften Wohnquartiere Düsseldorf 2016;5;5;8;1;2;0.00%;00:01:34
[opendata.duesseldorf.de]Bautätigkeiten in den Wohnquartieren;5;5;6;0;0;-;00:00:19
[opendata.duesseldorf.de]Zukunftswerkstatt Düsseldorf GmbH;4;3;12;0;1;-;00:00:17
[opendata.duesseldorf.de]Wohnbevölkerung nach Alter in den Wohnquartieren 2016;4;4;5;0;2;-;00:00:06
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf in den Monaten der Jahre 2006 bis 2017;4;2;8;0;0;-;00:07:08
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf Jahresmittelwerte von 2005 bis 2016;4;3;7;0;0;-;00:08:54
[opendata.duesseldorf.de]Unterbringung von Flüchtlingen 2017;4;4;6;0;0;-;00:03:17
[opendata.duesseldorf.de]Stimmbezirksgrenzen Düsseldorf;4;4;7;0;1;-;00:00:18
[opendata.duesseldorf.de]Standorte öffentlicher Toiletten in Düsseldorf 2017;4;4;7;0;2;-;00:00:49
[opendata.duesseldorf.de]Stadtbezirksgrenzen Düsseldorf;4;3;7;0;0;-;00:02:00
[opendata.duesseldorf.de]Sozialversicherungspflichtig Beschäftigte in Düsseldorf insgesamt seit 2013;4;4;7;0;0;-;00:01:54
[opendata.duesseldorf.de]Schulen in Düsseldorf geocodiert;4;4;15;1;3;100.00%;00:00:45
[opendata.duesseldorf.de]Radstationen Geocodiert;4;2;15;0;0;-;00:01:06
[opendata.duesseldorf.de]Landtagswahl 2017 Düsseldorf;4;4;7;0;1;-;00:01:33
[opendata.duesseldorf.de]Jahresinhaltsübersichten von Ratssitzungen in Düsseldorf;4;4;7;0;2;-;00:00:58
[opendata.duesseldorf.de]Düsseldorfer Museen erweiterte Info geocodiert;4;4;9;0;0;-;00:01:10
[opendata.duesseldorf.de]Düsseldorfer Baublöcke 2017;4;4;9;0;1;-;00:02:17
[opendata.duesseldorf.de]Beziehende von Leistungen nach dem Asylbewerberleistungsgesetz seit 1994 in Düsseldorf;4;4;4;1;1;100.00%;00:00:09
[opendata.duesseldorf.de]Bedarfsgemeinschaften Wohnquartiere Düsseldorf 2014;4;4;4;0;0;-;00:01:02
[opendata.duesseldorf.de]Öffentlich geförderte Wohnungen Wohnquartiere Düsseldorf 2014;3;3;3;1;1;100.00%;00:00:25
[opendata.duesseldorf.de]Wohnungsmarktbeobachtung Düsseldorf Schlüsseltabelle;3;3;7;0;0;-;00:01:21
[opendata.duesseldorf.de]Wahllokale Düsseldorf Landtagswahl 2017;3;3;5;0;1;-;00:00:20
[opendata.duesseldorf.de]Views;3;2;6;0;0;-;00:06:11
[opendata.duesseldorf.de]Tweets;3;3;5;0;0;-;00:00:35
[opendata.duesseldorf.de]Struktur;3;1;4;1;0;0.00%;00:00:25
[opendata.duesseldorf.de]Stimmbezirksgrenzen Düsseldorf 2017;3;3;4;0;0;-;00:00:38
[opendata.duesseldorf.de]Standorte und Öffnungszeiten Büchereien;3;3;4;1;2;100.00%;00:00:04
[opendata.duesseldorf.de]Stadtteilgrenzen Düsseldorf 2017;3;3;8;0;1;-;00:02:11
[opendata.duesseldorf.de]Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016;3;3;3;0;1;-;00:00:15
[opendata.duesseldorf.de]Luftmessdaten Düsseldorf;3;2;4;0;2;-;00:00:07
[opendata.duesseldorf.de]Integrationsratswahl 2014 Düsseldorf;3;3;4;0;0;-;00:00:38
[opendata.duesseldorf.de]Haushaltsplan 2017 Düsseldorf;3;3;5;0;1;-;00:09:10
[opendata.duesseldorf.de]Haushalte Wohnquartiere Düsseldorf 2016;3;3;4;0;0;-;00:00:31
[opendata.duesseldorf.de]Gesamtzahl der Einwohner Düsseldorfs von 1703 bis 2014;3;3;3;0;1;-;00:00:45
[opendata.duesseldorf.de]Fläche der Stadtteile von Düsseldorf in Quadratkilometern;3;3;5;2;2;50.00%;00:00:12
[opendata.duesseldorf.de]Fläche der Stadtbezirke von Düsseldorf in Quadratkilometern;3;3;5;0;2;-;00:00:14
[opendata.duesseldorf.de]Bundestagswahl 2017 Düsseldorf Gemeindeebene;3;3;4;0;3;-;00:00:23
[opendata.duesseldorf.de]Aufkommen Abfallarten 2009 bis 2015;3;3;3;0;0;-;00:00:48
[opendata.duesseldorf.de]Anzahl medizinischer Anwendungen in den öffentlichen Bädern Düsseldorfs seit 2006;3;3;5;0;0;-;00:00:16
[opendata.duesseldorf.de]redaktion_aw;2;2;2;0;0;-;00:00:10
[opendata.duesseldorf.de]Zukunftswerkstatt Düsseldorf Jahresberichte seit 2012;2;2;3;0;0;-;00:01:06
[opendata.duesseldorf.de]Zugriff verweigert;2;2;3;0;0;-;00:00:14
[opendata.duesseldorf.de]Wohnbevölkerung insgesamt Wohnquartiere Düsseldorf 2016;2;2;5;0;0;-;00:00:43
[opendata.duesseldorf.de]Wanderungen - Zuzüge insgesamt nach Alter Wohnquartiere Düsseldorf 2016;2;2;2;0;1;-;00:00:29
[opendata.duesseldorf.de]Vornamen 2017 mit Angaben der Rangfolge;2;2;2;0;0;-;00:13:32
[opendata.duesseldorf.de]Vorbericht zum Haushalsplan 2018 - Entwurf;2;2;3;0;0;-;00:03:09
[opendata.duesseldorf.de]Stadtbüchereien der Landeshauptstadt Düsseldorf;2;2;2;0;0;-;00:01:16
[opendata.duesseldorf.de]Religionsgemeinschaften;2;2;3;0;0;-;00:00:37
[opendata.duesseldorf.de]Ratswahl 2014 Düsseldorf;2;2;3;0;0;-;00:00:10
[opendata.duesseldorf.de]Oberbürgermeisterwahl 2014 Düsseldorf;2;2;3;0;0;-;00:00:17
[opendata.duesseldorf.de]Modules;2;1;2;0;1;-;00:00:47
[opendata.duesseldorf.de]Manage Datastore;2;2;4;1;0;0.00%;00:00:30
[opendata.duesseldorf.de]Landtagswahl 2012 Düsseldorf;2;2;4;0;0;-;00:00:11
[opendata.duesseldorf.de]Haushalte Wohnquartiere Düsseldorf 2014;2;2;2;0;0;-;00:00:22
[opendata.duesseldorf.de]Eigentumsquote Wohnquartiere Düsseldorf 2014;2;2;2;0;0;-;00:00:31
[opendata.duesseldorf.de]Düsseldorfer Museen geocodiert;2;2;3;1;1;100.00%;00:00:31
[opendata.duesseldorf.de]Data Story erstellen;2;2;2;0;0;-;00:00:07
[opendata.duesseldorf.de]Bundestagswahl 2013 Düsseldorf;2;2;2;0;0;-;00:00:08
[opendata.duesseldorf.de]Bezirksvertretungswahl 2014 Düsseldorf;2;2;3;0;0;-;00:00:43
[opendata.duesseldorf.de]Bevölkerungsstand in den Stadtteilen von 1990 bis 2014;2;2;2;1;0;0.00%;00:00:06
[opendata.duesseldorf.de]Bevölkerungsstand in den Stadtbezirken seit 2012;2;2;2;0;1;-;00:00:08
[opendata.duesseldorf.de]Baublock;2;1;3;1;0;0.00%;00:00:18
[opendata.duesseldorf.de]Aussenwanderung - Wegzüge nach Alter Wohnquartiere Düsseldorf 2016;2;2;2;0;0;-;00:00:11
[opendata.duesseldorf.de]Arbeitslose Wohnquartiere Düsseldorf 2014;2;2;2;0;1;-;00:00:22
[opendata.duesseldorf.de]Access denied;2;2;2;0;0;-;00:00:05
[opendata.duesseldorf.de]Links around the ODDD18;2;2;2;2;1;50.00%;00:00:20
[opendata.duesseldorf.de]Öffentlich geförderte Wohnungen Wohnquartiere Düsseldorf 2015;1;1;3;0;0;-;00:00:29
[opendata.duesseldorf.de]blog erstellen;1;1;1;0;0;-;00:00:01
[opendata.duesseldorf.de]Wohnungen nach Baujahr Wohnquartiere Düsseldorf 2015;1;1;2;1;1;0.00%;00:00:33
[opendata.duesseldorf.de]Wohnquartiertypen in den Wohnquartieren von Düsseldorf;1;1;1;0;0;-;00:00:20
[opendata.duesseldorf.de]Wohngeldempfänger Wohnquartiere Düsseldorf 2015;1;1;1;0;0;-;00:00:04
[opendata.duesseldorf.de]Wohnen;1;1;1;0;0;-;00:01:03
[opendata.duesseldorf.de]Web services;1;1;1;0;0;-;00:19:16
[opendata.duesseldorf.de]Vorschau;1;1;1;0;0;-;00:02:45
[opendata.duesseldorf.de]Vornamen Jungen 2016 Düsseldorf;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Vornamen Jungen 2009 Düsseldorf;1;1;10;0;1;-;00:12:39
[opendata.duesseldorf.de]Versionen für Gebäude in Düsseldorf über 55 Meter;1;1;4;0;0;-;00:02:11
[opendata.duesseldorf.de]Suche und Metadaten;1;1;1;0;0;-;00:00:04
[opendata.duesseldorf.de]Structure;1;1;1;0;0;-;00:00:05
[opendata.duesseldorf.de]Status;1;1;1;0;0;-;00:00:03
[opendata.duesseldorf.de]Stadtbezirke Düsseldorf 2017;1;1;2;0;1;-;00:00:00
[opendata.duesseldorf.de]Sozialversicherungspflichtig Beschäftigte in Düsseldorf insgesamt in den Stadtbezirken seit 2013;1;1;1;0;0;-;00:00:07
[opendata.duesseldorf.de]Sozialversicherungspflichtig Beschäftigte Frauen in Düsseldorf seit 2013;1;1;1;0;0;-;00:00:12
[opendata.duesseldorf.de]Seite erstellen;1;1;1;0;0;-;00:01:52
[opendata.duesseldorf.de]Search API;1;1;3;0;0;-;00:00:17
[opendata.duesseldorf.de]Schulen in Düsseldorf geokodiert;1;1;2;0;0;-;00:00:14
[opendata.duesseldorf.de]Schule;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Roles for group Zukunftswerkstatt Düsseldorf GmbH;1;1;1;0;0;-;00:00:04
[opendata.duesseldorf.de]Rettungsdienst;1;1;1;0;0;-;00:00:05
[opendata.duesseldorf.de]Ratssitzung Jahresinhalte 2016;1;1;1;0;0;-;00:00:18
[opendata.duesseldorf.de]Permissions for group Zukunftswerkstatt Düsseldorf GmbH;1;1;1;0;0;-;00:01:09
[opendata.duesseldorf.de]People in group Zukunftswerkstatt Düsseldorf GmbH;1;1;2;0;0;-;00:00:09
[opendata.duesseldorf.de]Pages;1;1;2;0;0;-;00:00:57
[opendata.duesseldorf.de]OG Beitrag - Gruppe roles;1;1;1;0;0;-;00:00:16
[opendata.duesseldorf.de]OG Beitrag - Gruppe permissions;1;1;1;0;0;-;00:00:00
[opendata.duesseldorf.de]Möchten Sie Wasserstand des Rheins bei Düsseldorf in den Monaten der Jahre 2006 bis 2016 wirklich löschen?;1;1;1;0;0;-;00:00:18
[opendata.duesseldorf.de]Möchten Sie Wasserstand des Rheins bei Düsseldorf Jahresmittelwerte von 2005 bis 2016 wirklich löschen?;1;1;1;0;0;-;00:00:12
[opendata.duesseldorf.de]Möchten Sie Standorte öffentlicher Toiletten Düsseldorf 2017 wirklich löschen?;1;1;1;0;0;-;00:00:18
[opendata.duesseldorf.de]Möchten Sie Nettosteuereinnahmen Düsseldorfs insgesamt von 2002 bis 2015 wirklich löschen?;1;1;1;0;0;-;00:00:09
[opendata.duesseldorf.de]Möchten Sie Leistungsbezieher nach AsylbLG seit 2016 wirklich löschen?;1;1;1;0;0;-;00:00:08
[opendata.duesseldorf.de]Möchten Sie Hochhäuser in Düsseldorf wirklich löschen?;1;1;1;0;0;-;00:00:09
[opendata.duesseldorf.de]Möchten Sie Düsseldorfer Baublöcke 2017 wirklich löschen?;1;1;1;0;0;-;00:00:11
[opendata.duesseldorf.de]Landtagswahl 2017 Düsseldorf Stimmbezirk;1;1;1;0;0;-;00:00:41
[opendata.duesseldorf.de]Landtagswahl 2017 Düsseldorf Stadtteile;1;1;1;0;0;-;00:00:32
[opendata.duesseldorf.de]Kontakt;1;1;1;1;0;0.00%;00:00:05
[opendata.duesseldorf.de]Kita;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Kindertageseinrichtungen in Düsseldorf;1;1;3;0;0;-;00:02:22
[opendata.duesseldorf.de]KML Datei der Schulen in Düsseldorf;1;1;1;1;0;0.00%;00:00:24
[opendata.duesseldorf.de]Inhalt;1;1;2;0;0;-;00:04:49
[opendata.duesseldorf.de]Haushaltsplan 2016 Düsseldorf;1;1;1;0;0;-;00:00:08
[opendata.duesseldorf.de]Gruppe erstellen;1;1;2;0;0;-;00:00:08
[opendata.duesseldorf.de]Groups Server;1;1;2;0;0;-;00:00:19
[opendata.duesseldorf.de]Groups Dataset Index;1;1;5;0;0;-;00:00:29
[opendata.duesseldorf.de]Gebäude nach Baujahr Wohnquartiere Düsseldorf 2014;1;1;1;0;0;-;00:00:32
[opendata.duesseldorf.de]GEOJSON Datei der Schulen in Düsseldorf;1;1;4;0;1;-;00:02:44
[opendata.duesseldorf.de]Fläche der Wohnquartiere von Düsseldorf in Quadratkilometern;1;1;1;0;0;-;00:01:29
[opendata.duesseldorf.de]Feuerwehr;1;1;1;1;0;0.00%;00:06:10
[opendata.duesseldorf.de]Europawahl 2014 Düsseldorf Gemeindeebene;1;1;1;0;0;-;00:00:11
[opendata.duesseldorf.de]Düsseldorfer Bibliotheken;1;1;1;0;0;-;00:00:02
[opendata.duesseldorf.de]Düsseldorfer Bibliotheken geocodiert;1;1;1;0;0;-;00:07:09
[opendata.duesseldorf.de]Datenanfrage erstellen;1;1;1;0;0;-;00:00:28
[opendata.duesseldorf.de]Dataset;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Dataset Tags;1;1;1;0;0;-;00:00:15
[opendata.duesseldorf.de]Data Dashboard erstellen;1;1;1;0;0;-;00:00:01
[opendata.duesseldorf.de]DKAN Dataset Previews;1;1;1;0;0;-;00:07:32
[opendata.duesseldorf.de]DKAN Administration: Nodes (Content);1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Create blog;1;1;1;0;0;-;00:05:22
[opendata.duesseldorf.de]Clear index Groups Dataset Index;1;1;2;0;0;-;00:00:23
[opendata.duesseldorf.de]Chosen;1;1;2;0;0;-;00:00:14
[opendata.duesseldorf.de]Bundestagswahl 2017 Düsseldorf Stadtteile;1;1;5;0;0;-;00:02:54
