Latitude;Longitude;Altitude;Geometry;Nummernlogistik;Name;Thema;Adresse;PLZ;Ort;Stadtteilnummer;Stadtteil;Stadtbezirksnummer;UTM East;UTM North
51.2154634;6.78599424;0;point;ohne;Leitstelle der Feuerwehr;Berufsfeuerwehr;Hüttenstraße 68;40215;Düsseldorf;31;Friedrichstadt;3;32345373;5676115
51.2154634;6.78599424;0;point;1;Feuer- und Rettungswache 1;Berufsfeuerwehr;Hüttenstraße 68;40215;Düsseldorf;31;Friedrichstadt;3;32345373;5676115
51.2340967;6.75056034;0;point;2;Feuer- und Rettungswache 2;Berufsfeuerwehr;Quirinstraße 49;40545;Düsseldorf;41;Oberkassel;4;32342962;5678262
51.2412354;6.78295136;0;point;3;Feuer- und Rettungswache 3;Berufsfeuerwehr;Münsterstraße 15;40477;Düsseldorf;14;Pempelfort;1;32345247;5678987
51.2256231;6.8135654;0;point;4;Feuer- und Rettungswache 4;Berufsfeuerwehr;Behrenstraße 74;40233;Düsseldorf;21;Flingern Süd;2;32347332;5677187
51.2730348;6.75455146;0;point;5;Feuer- und Rettungswache 5;Berufsfeuerwehr;Flughafenstraße 65;40474;Düsseldorf;52;Lohausen;5;32343373;5682583
51.1429672;6.90065584;0;point;6;Feuer- und Rettungswache 6;Berufsfeuerwehr;Frankfurter Straße 245;40595;Düsseldorf;101;Garath;10;32353150;5667819
51.1848143;6.82342552;0;point;7;Feuer- und Rettungswache 7;Berufsfeuerwehr;Werstener Feld 30;40591;Düsseldorf;91;Wersten;9;32347886;5672629
51.2387743;6.86188289;0;point;8;Feuer- und Rettungswache 8;Berufsfeuerwehr;Gräulinger Straße 27;40625;Düsseldorf;71;Gerresheim;7;32350748;5678550
51.2159518;6.8390407;0;point;10;Feuerwache Umweltschutz u. Technische Dienste;Berufsfeuerwehr;Posener Straße 171;40231;Düsseldorf;82;Eller;8;32349079;5676059
51.2193469;6.75007664;0;point;FLB;Feuerlöschbootstation;Berufsfeuerwehr;Bremer Straße 68;40221;Düsseldorf;33;Hafen;3;32342878;5676623
51.2577248;6.90772859;0;point;11;Löschgruppe Hubbelrath;freiwillige Feuerwehr;Dorfstraße 13;40629;Düsseldorf;74;Hubbelrath;7;32354008;5680565
51.3305984;6.79503667;0;point;12;Löschgruppe Angermund;freiwillige Feuerwehr;Freiheitshagen 33;40489;Düsseldorf;55;Angermund;5;32346389;5688898
51.301582;6.75839472;0;point;13;Löschgruppe Kalkum;freiwillige Feuerwehr;Edmund-Bertrams-Straße 14;40489;Düsseldorf;56;Kalkum;5;32343738;5685749
51.3188262;6.74267073;0;point;14;Löschgruppe Wittlaer;freiwillige Feuerwehr;Rheinweg 1;40489;Düsseldorf;54;Wittlaer;5;32342701;5687700
51.30093;6.73666272;0;point;15;Löschgruppe Kaiserswerth;freiwillige Feuerwehr;Friedrich-von-Spee-Straße 3;40489;Düsseldorf;53;Kaiserswerth;5;32342221;5685723
51.1429672;6.90065584;0;point;16;Löschgruppe Garath;freiwillige Feuerwehr;Frankfurter Straße 245;40595;Düsseldorf;101;Garath;10;32353150;5667819
51.1693847;6.82023253;0;point;17;Löschgruppe Himmelgeist;freiwillige Feuerwehr;Itterstraße 154;40589;Düsseldorf;97;Itter;9;32347612;5670920
51.2011776;6.90490983;0;point;18;Löschgruppe Unterbach;freiwillige Feuerwehr;Gerresheimer Landstraße 42;40211;Düsseldorf;84;Unterbach;8;32353632;5674283
51.2159518;6.8390407;0;point;19;Umweltschutzzug;freiwillige Feuerwehr;Posener Straße 171;40231;Düsseldorf;82;Eller;8;32349079;5676059
51.2159518;6.8390407;0;point;20;Technik- und Kommunikationszug;freiwillige Feuerwehr;Posener Straße 171;40231;Düsseldorf;82;Eller;8;32349079;5676059
