Jahr;Mitglieder insgesamt;Davon im Alter unter 6 Jahren;Davon im Alter von 6-15 Jahren;Davon im Alter von 15-19 Jahren;Davon im Alter von 19-27 Jahren;Davon im Alter von 27-41 Jahren;Davon im Alter von 41-61 Jahren;Davon im Alter von 61 u. mehr Jahren;Vereine
2021;139039;8673;27118;9936;10427;19753;42283;20849;372
2020;143546;9752;28366;9499;10704;21426;41084;22715;371
2019;139 665;9 853;27 673;8 902;10 124;20 750;40 243;22 120;374
2018;137003;9736;26720;9376;9946;20159;38954;22112;364
2017;138664;9879;26343;9117;10170;20158;40108;22889;360
2016;157628;10637;25847;9747;12433;23572;50629;24763;363
2015;152699;11849;28890;10353;11564;21767;43880;24396;368
2014;148614;9752;r 24 737;9504;12730;22563;45275;24053;361
2013;150918;9377;23977;9650;13047;22933;46743;25191;361
2012;131241;8007;22128;8740;10092;17872;39199;25203;368
2011;121576;7331;21226;8491;9273;17774;35352;22129;369
2010;119268;6976;21066;8585;9064;18473;33714;21390;364
2009;116423;6802;21160;8450;8660;18186;32325;20840;370
2008;112426;6224;21000;8673;8072;18332;29971;20154;372
2007;112547;6150;20583;8390;7888;18879;30043;20614;372
2006;111627;5968;20356;8173;7901;19891;28953;20385;370
2005;111727;5899;19993;7470;7502;21698;29930;19235;373
2004;112719;5869;19965;7733;8109;22009;29813;19221;374
2003;111450;5699;19430;7570;8248;23293;29262;17948;373
2002;110903;5370;19436;7501;8423;23911;29338;16924;373
2001;111992;5135;19011;7387;8938;25840;30377;15304;379
2000;111790;5012;18752;7236;9144;26054;30555;15037;380
1999;112099;4900;18956;7541;9257;26516;31181;13748;383
1998;111372;5023;18163;7524;9529;26573;31084;13476;378
1997;111345;4999;18147;7556;9529;26573;31075;13466;378
