standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert;name2;wert3;name4;wert5
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;mit Vater;8010;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;vertrauliche Geburten;1;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Art der Geburt;;lebend geboren;8590
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Art der Geburt;;tot geboren;52
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Geschlecht des Kindes;;männlich;4396
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Geschlecht des Kindes;;weiblich;4246
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Geschlecht des Kindes;;divers;0
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Geschlecht des Kindes;;unbestimmt;0
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Wohnort der Mutter;;im Standesamtsbezirk;5997
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Wohnort der Mutter;;außerhalb des Standesamtsbezirks;2645
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Familienstand der Mutter;;verheiratet;6331
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Familienstand der Mutter;;nicht verheiratet;2311
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Staatsangehörigkeit des Kindes;;deutsch nach § 4 Abs. 3 StAG;2
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Staatsangehörigkeit;;Mutter nicht deutsch, von Gesamtanzahl;2497
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Staatsangehörigkeit;;nur die Mutter nicht deutsch, von Anzahl mit Vater;775
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Staatsangehörigkeit;;nur der Vater nicht deutsch, von Anzahl mit Vater;708
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Staatsangehörigkeit;;beide Eltern nicht deutsch, von Anzahl mit Vater;1456
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Identität;;für die Mutter nicht nachgewiesen, von Gesamtanzahl;146
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Identität;;nur der Mutter nicht nachgewiesen, von Anzahl mit Vater;18
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Identität;;nur des Vaters nicht nachgewiesen, von Anzahl mit Vater;9
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;8642;Identität;;für beide Eltern nicht nachgewiesen, von Anzahl mit Vater;37
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachbeurkundungen;;Anzahl;135;;
