Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;mit Vater;8425;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;vertrauliche Geburten;3;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Art der Geburt;;lebend geboren;8739
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Art der Geburt;;tot geboren;51
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Geschlecht des Kindes;;männlich;4525
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Geschlecht des Kindes;;weiblich;4264
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Geschlecht des Kindes;;unbestimmt;1
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Wohnort der Mutter;;im Standesamtsbezirk;6424
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Wohnort der Mutter;;außerhalb des Standesamtsbezirks;2366
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Familienstand der Mutter;;verheiratet;6464
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Familienstand der Mutter;;nicht verheiratet;2326
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Staatsangehörigkeit des Kindes;;deutsch nach § 4 Abs. 3 StAG;473
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Staatsangehörigkeit;;Mutter nicht deutsch, von Gesamtanzahl;2589
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Staatsangehörigkeit;;nur die Mutter nicht deutsch, von Anzahl mit Vater;797
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Staatsangehörigkeit;;nur der Vater nicht deutsch, von Anzahl mit Vater;823
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Staatsangehörigkeit;;beide Eltern nicht deutsch, von Anzahl mit Vater;1671
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Identität;;für die Mutter nicht nachgewiesen, von Gesamtanzahl;76
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Identität;;nur der Mutter nicht nachgewiesen, von Anzahl mit Vater;19
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Identität;;nur des Vaters nicht nachgewiesen, von Anzahl mit Vater;16
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Erstbeurkundungen, Anzahl;8790;Identität;;für beide Eltern nicht nachgewiesen, von Anzahl mit Vater;32
