name;anzahl
Aaliyah;5
Aaliyah-Eleonora;1
Aanya;1
Aariv;1
Aarna;1
Abdulazeez;1
Abdullah;1
Abdulsalam;1
Abigail;1
Abraar;1
Abrafi;1
Açelya;1
Achiamaa;1
Ada;11
Adam;1
Adara;1
Adea;2
Adelaida;1
Adele;2
Adèle;2
Adelina;3
Adelya;1
Aden;1
Adhya;1
Adja;1
Adora;1
Adriana;6
Adrielle;1
Adwapa;1
Adwoa;1
Afnan;1
Agata;2
Agatha;1
Agathe;1
Agnes-Therese;1
Agrippina;1
Ahmed;1
Ahsen;1
Aicha;2
Aida;2
Ainhoa;1
Aira;1
Airi;1
Airis;1
Airu;1
Aische;1
Aisha;1
Aïsha;1
Aissatou;1
Aiva;1
Ajla;1
Aka;1
Akosua;1
Akousia;1
Akram;1
Akyaa;1
Alana;1
Alara;2
Alaya;2
Alba;6
Alberta;1
Alea;7
Aleah;2
Aleja;1
Alena;1
Alenia;2
Alessia;2
Alessia-Aaliyah;1
Alexandra;10
Alexandrova;1
Aleya;2
Aleyna;8
Alia;5
Alice;7
Alicia;4
Alicja;1
Aliena;1
Aliki;1
Alin;1
Alina;9
Alisa;3
Alison;1
Alissa;4
Alissia;3
Alisya;1
Alita;1
Aliya;7
Aliyah;5
Aliye;1
Aliyenur;1
Alize;1
Allie;2
Allison;1
Alma;10
Alma-Johanne;1
Almas;1
Almira;1
Aloisia;1
Alona;1
Alva;11
Alya;8
Alya-Meryem;1
Alyana;1
Alyiha-Liana;1
Amaida;1
Amal;3
Amalia;21
Amalie;1
Amanda;4
Amani;3
Amara;2
Amaryllis;1
Amaya;7
Amaya-Leonora;1
Amber;2
Amelia;13
Amelia-Jade;1
Amelia-Nadzija;1
Amelie;27
Amélie;1
Amélie-Saphira;1
Amidala;1
Amila;1
Amilia;4
Amilya;1
Amina;11
Amina-Miriam;1
Amine;1
Amira;25
Amla;2
Amma;1
Amparo;1
Amy;4
Ana;5
Anamaria;1
Anastasia;7
Anastasija;2
Anaya;3
Anayra;1
Anays;1
Andrea;2
Andriyevna;1
Anelis-Maria;1
Anette;1
Angela;5
Angelika;3
Angelina;4
Anh;1
Ani;1
Anika;2
Anisa;3
Anissa;2
Anita;3
Anitta;1
Anja;2
Anjali;2
Anklouman;1
Ann;4
Anna;59
Annabel;2
Annabell;2
Annabella;1
Annabelle;2
Annalea;2
Anna-Maria;1
Anne;3
Annelie;4
Anneliese;1
Annemarie;3
Annette;2
Anni;8
Annie;2
Annika;9
Ann-Kathrin;1
Anny;1
Anoh;1
Anouk;6
Anran;1
Antje;1
Antonella;1
Antonia;32
Antonija;2
Antonina;1
Antonivna;1
Antonovna;1
Anushka;1
Anya;1
Anyiamin;1
Anzoukou;1
Aoi;1
Apolline;1
Apollonia;2
Aquilina;1
Araceli;1
Arelia;1
Aria;8
Ariadni;1
Ariadri;1
Arian;1
Ariana;4
Arianna;1
Ariela;1
Ariella;2
Arin;2
Arîn;1
Arina;2
Ariola;1
Arman;1
Arta;1
Arwen;1
Arya;5
Aryana;1
Arysha;1
Arzu;1
Asantewaa;1
Asel;4
Ashani;1
Ashna;1
Asia;1
Asinat;1
Asiya;3
Asja;1
Aslijan;1
Asmae;1
Asmi;1
Asmish;1
Assayel;1
Assia;1
Assif;1
Assil;1
Assiya;2
Asta;1
Asterenia;1
Astrid;1
Asude;1
Asuka;1
Asya;5
Atanaskova;1
Athena;3
Athira;1
Atina;1
Audrey;1
Auguste;1
Augustine;1
Aurela;1
Aurelia;10
Aurelie;1
Aurora;8
Ava;31
Avalie;1
Avan;1
Aveline;1
Avin;1
Avni;1
Aya;1
Ayami;1
Ayana;1
Ayanfeoluwa;1
Ayanna;1
Ayça;1
Ayda;3
Ayla;10
Aylin;6
Ayliz;2
Aynice;1
Ayperi;1
Ayra;1
Ayse;1
Aysel;1
Aysha;1
Ayumi;2
Azizah;1
Azra;4
Azula;1
Azzurra;2
Bahar;4
Baila;1
Bala;1
Banu;2
Barbara;2
Bärbel;1
Batool;1
Batoul;1
Bayan;1
Bea;1
Beata;1
Beate;1
Beatrice;4
Beatriz;1
Becklyn;1
Begüm;1
Belaro;1
Belinay;1
Belinda;1
Belis;1
Belkisa;1
Bella;4
Belle;1
Bellissima;1
Ben;1
Benan;1
Benekiaa;1
Berihan;1
Bernadette;1
Bettina;1
Beyonce;1
Bianca;1
Bibi;1
Birsel;1
Bitanea;1
Blanka;1
Bo;1
Brianna;2
Briellé;1
Brigitte;1
Caja;2
Calina;1
Camila;2
Camilla;2
Camille;1
Canan;1
Capital;1
Caprice;1
Cara;6
Carina;2
Carla;25
Carlie;1
Carlotta;20
Carmeline;1
Carol;1
Carolin;2
Carolina;3
Caroline;2
Cataleya;4
Catarina;1
Caterina;1
Catharina;2
Catherina;1
Cecile;1
Cecilia;3
Celaire;1
Celin;3
Celine;7
Céline;1
Celiya;1
Cennet;1
Ceyda;1
Chanissara;1
Channa;1
Charity;1
Charlène;1
Charlie;1
Charlotta;3
Charlotte;84
Charly;2
Chen;1
Cheng;1
Cherop;1
Chiara;3
Chiara-Laurena;1
Chimamanda;1
Chinedum;1
Chloe;1
Chloé;3
Chorouk;1
Christa;2
Christiana;1
Christiane;1
Christin;3
Christina;5
Christine;4
Chrysanthi;1
Chuxin;1
Cindy;1
Claire;3
Clara;54
Clarissa;1
Claudia;1
Clea;3
Clementine;1
Cleo;8
Cléo;2
Cléophée;1
Coco;1
Coleen;1
Confidence;1
Cora;1
Cornelia;2
Cosima;4
Cristina;1
Cynthia;1
Da;1
