standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert;name2;wert3;name4;wert5
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;mit Vater;8526;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;vertrauliche Geburten;.;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Art der Geburt;;lebend geboren;9191
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Art der Geburt;;tot geboren;46
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Geschlecht des Kindes;;männlich;4756
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Geschlecht des Kindes;;weiblich;4480
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Geschlecht des Kindes;;divers;0
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Geschlecht des Kindes;;unbestimmt;0
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Wohnort der Mutter;;im Standesamtsbezirk;5990
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Wohnort der Mutter;;außerhalb des Standesamtsbezirks;3247
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Familienstand der Mutter;;verheiratet;6647
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Familienstand der Mutter;;nicht verheiratet;2590
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Staatsangehörigkeit des Kindes;;deutsch nach § 4 Abs. 3 StAG;8
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Staatsangehörigkeit;;Mutter nicht deutsch, von Gesamtanzahl;2672
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Staatsangehörigkeit;;nur die Mutter nicht deutsch, von Anzahl mit Vater;791
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Staatsangehörigkeit;;nur der Vater nicht deutsch, von Anzahl mit Vater;724
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Staatsangehörigkeit;;beide Eltern nicht deutsch, von Anzahl mit Vater;1632
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Identität;;für die Mutter nicht nachgewiesen, von Gesamtanzahl;176
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Identität;;nur der Mutter nicht nachgewiesen, von Anzahl mit Vater;26
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Identität;;nur des Vaters nicht nachgewiesen, von Anzahl mit Vater;36
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;9237;Identität;;für beide Eltern nicht nachgewiesen, von Anzahl mit Vater;62
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachbeurkundungen;;Anzahl;236;;
