"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2.430;0,44;5.523;1.129;935;387
"";"012 Carlstadt";2.255;0,44;5.125;1.152;438;210
"";"013 Stadtmitte";14.614;1,77;8.256;6.800;6.458;2.895
"";"014 Pempelfort";33.085;2,71;12.208;17.010;7.750;3.833
"";"015 Derendorf";20.560;3,39;6.065;10.638;5.166;2.588
"";"016 Golzheim";12.856;2,53;5.081;6.696;2.581;1.297
"";"Summe";85.800;11,28;"7.606";43.425;23.328;11.210
"Stadtbezirk 02";"021 Flingern Süd";10.190;1,52;6.704;5.035;3.714;1.764
"";"022 Flingern Nord";25.839;2,79;9.261;13.238;6.267;3.084
"";"023 Düsseltal";28.014;2,92;9.594;14.842;6.155;3.150
"";"Summe";64.043;7,23;"8.858";33.115;16.136;7.998
"Stadtbezirk 03";"031 Friedrichstadt";19.575;1,01;19.381;9.652;6.708;3.121
"";"032 Unterbilk";19.312;1,59;12.146;9.860;4.264;2.072
"";"033 Hafen";111;3,86;29;42;30;7
"";"034 Hamm";4.510;4,08;1.105;2.283;481;204
"";"035 Volmerswerth";2.330;2,2;1.059;1.211;301;129
"";"036 Bilk";41.102;6,13;6.705;21.753;9.221;4.728
"";"037 Oberbilk";31.156;3,9;7.989;15.241;11.401;5.341
"";"038 Flehe";2.754;2;1.377;1.466;296;149
"";"Summe";120.850;24,77;"4.879";61.508;32.702;15.751
"Stadtbezirk 04";"041 Oberkassel";19.034;3,7;5.144;10.098;3.373;1.731
"";"042 Heerdt";12.373;4,05;3.055;6.266;3.852;1.875
"";"043 Lörick";7.507;2,56;2.932;3.962;2.054;909
"";"044 Niederkassel";6.083;2,36;2.578;3.158;1.518;752
"";"Summe";44.997;12,67;"3.551";23.484;10.797;5.267
"Stadtbezirk 05";"051 Stockum";5.597;6,62;845;2.866;933;431
"";"052 Lohausen";4.156;11,65;357;2.072;828;407
"";"053 Kaiserswerth";7.900;4,87;1.622;4.189;1.493;766
"";"054 Wittlaer";8.099;6,91;1.172;4.176;1.502;786
"";"055 Angermund";6.727;13,33;505;3.457;805;384
"";"056 Kalkum";1.981;7,57;262;1.013;218;122
"";"Summe";34.460;50,95;"676";17.773;5.779;2.896
"Stadtbezirk 06";"061 Lichtenbroich";6.106;2,11;2.894;3.029;1.765;805
"";"062 Unterrath";21.962;4,44;4.946;11.310;3.896;1.937
"";"063 Rath";20.470;10,46;1.957;10.341;6.242;3.083
"";"064 Mörsenbroich";18.012;2,65;6.797;9.253;4.534;2.230
"";"Summe";66.550;19,66;"3.385";33.933;16.437;8.055
"Stadtbezirk 07";"071 Gerresheim";29.635;6,76;4.384;15.524;4.658;2.313
"";"072 Grafenberg";5.838;0,91;6.415;3.064;1.059;535
"";"073 Ludenberg";7.896;6,26;1.261;4.097;1.055;551
"";"074 Hubbelrath";1.633;12,95;126;824;133;61
"";"075 Knittkuhl";2.050;0,85;2.412;1.083;209;117
"";"Summe";47.052;27,73;"1.697";24.592;7.114;3.577
"Stadtbezirk 08";"081 Lierenfeld";11.097;2,46;4.511;5.535;3.807;1.814
"";"082 Eller";31.163;5,74;5.429;15.982;7.511;3.610
"";"083 Vennhausen";10.699;3,56;3.005;5.480;1.451;730
"";"084 Unterbach";7.789;9,24;843;4.054;785;423
"";"Summe";60.748;21;"2.893";31.051;13.554;6.577
"Stadtbezirk 09";"091 Wersten";27.107;4,45;6.091;14.005;5.515;2.816
"";"092 Himmelgeist";2.068;4,45;465;1.033;127;66
"";"093 Holthausen";12.741;5,34;2.386;6.424;3.671;1.786
"";"094 Reisholz";3.741;1,84;2.033;1.806;1.323;628
"";"095 Benrath";17.176;6;2.863;8.846;2.870;1.382
"";"096 Urdenbach";10.523;7,58;1.388;5.571;967;507
"";"097 Itter";2.418;2,61;926;1.321;177;101
"";"098 Hassels";18.434;4,38;4.209;9.269;6.094;2.935
"";"Summe";94.208;36,65;"2.570";48.275;20.744;10.221
"Stadtbezirk 10";"101 Garath";19.012;3,37;5.642;9.985;4.440;2.269
"";"102 Hellerhof";5.727;1,93;2.967;2.883;521;249
"";"Summe";24.739;5,3;"4.668";12.868;4.961;2.518
"Gesamt";"";643.447;217,24;"2.962";330.024;151.552;74.070
