Behaelter;Grundgebuehr;Leistungsgebuehr pro Liter woechentlich;Leistungsgebuehr pro Liter 14taegig;Kellerzuschlag woechentlich je Behaelter;Kellerzuschlag 14taegig je Behaelter;Rabatt Eigenkompostierung woechentlich pro Liter;Rabatt Eigenkompostierung 14taegig pro Liter;Rabatt Teilservicegebiet 14taegig;Rabatt Teilservicegebiet woechentlich
60;69,84;3,432;1,716;31,20;15,60;0,42;0,21;32,76;65,52
80;69,84;3,432;1,716;31,20;15,60;0,42;0,21;32,76;65,52
110;69,84;3,432;-;31,20;-;0,42;-;-;65,52
120;69,84;3,432;-;-;-;0,42;-;-;65,52
240;69,84;3,432;-;-;-;0,42;-;-;65,52
660;69,84;3,432;-;-;-;0,42;-;-;-
770;69,84;3,432;-;-;-;0,42;-;-;-
1100;69,84;3,432;-;-;-;0,42;-;-;-
2500;69,84;3,432;-;-;-;0,42;-;-;-
4400;69,84;3,432;-;-;-;0,42;-;-;-
4500;69,84;3,432;-;-;-;0,42;-;-;-
5000;69,84;3,432;-;-;-;0,42;-;-;-
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
