Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;6537;Geschlecht der verstorbenen Person;männlich;288;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;6537;Geschlecht der verstorbenen Person;weiblich;273;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;6537;Wohnort der verstorbenen Person;im Standesamtsbezirk;486;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;6537;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;75;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;6537;Ausgestellte Urkunden;Sterbeurkunden;45811;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;6537;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Berichtigungen;;;159
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Hinweise;;;115
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Anforderung über;Post;265;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Anforderung über;Telefon;29;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Anforderung über;Fax;19;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Anforderung über;E-Mail;18;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Anforderung über;Internet;2;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Anforderung über;Vorsprache;170;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Ausgestellte Urkunden;Sterbeurkunden;3332;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;2240;Ausgestellte Urkunden;Registerausdrucke;1;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
