Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Art der Geburt;lebend;578;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Art der Geburt;tot;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Art der Geburt;vertraulich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Geschlecht des Kindes;männlich;307;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Geschlecht des Kindes;weiblich;273;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;55;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Wohnort der Mutter;im Standesamtsbezirk;439;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Wohnort der Mutter;außerhalb des Standesamtsbezirks;141;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Familienstand der Mutter;mit dem Vater verheiratet;426;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Familienstand der Mutter;ledig;132;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Ausgestellte Urkunden;Geburtsurkunden;10686;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Erstbeurkundungen;7232;Ausgestellte Urkunden;Registerausdrucke;35;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;0;davon Anträge nach Adoption im Ausland;;;0
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;0;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;426
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Berichtigungen;;;287
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Annahme als Kind;;;72
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Hinweise;;;878
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;928
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Änderung nach TSG;;;22
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Namensänderung des Kindes;;;743
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Testamentsverzeichnis;1513;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Anforderung über;Post;38;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Anforderung über;Telefon;27;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Anforderung über;E-Mail;19;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Anforderung über;Internet;3;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Anforderung über;Vorsprache;357;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Ausgestellte Urkunden;Geburtsurkunden;2422;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Ausgestellte Urkunden;Bescheinigungen;60;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;1853;Ausgestellte Urkunden;Registerausdrucke;12;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
