Wintersemester;Heinrich-Heine-Universität Düsseldorf insgesamt;Heinrich-Heine-Universität Düsseldorf darunter weiblich;Kunstakademie Düsseldorf insgesamt;Kunstakademie Düsseldorf darunter weiblich;Robert-Schumann-Hochschule Düsseldorf insgesamt;Robert-Schumann-Hochschule Düsseldorf darunter weiblich;Hochschule Düsseldorf insgesamt;Hochschule Düsseldorf darunter weiblich;Fachhochschule für öffentliche Verwaltung NRW - Abtg. Düsseldorf - insgesamt;Fachhochschule für öffentliche Verwaltung NRW - Abtg. Düsseldorf - darunter weiblich
1970/71;1 857;552;644;249;-;-;-;-;-;-
1975/76;5 956;2 435;901;331;374;148; 4 236;1 154;-;-
1980/81;12 130;5 649;525;196;653;260; 5 182;1 873;686;303
1985/86;14 675;7 205;620;262;767;322; 7 396;2 525;553;267
1990/91;16 669;8 257;570;234;688;287; 9 758;3 347;767;399
1995/96;20 089;10 241;570;269;615;287;9 363;3 548;682;243
2000/01;24 479;13 380;470;264;615;292;7 853;3 608;x;x
2005/06;17 401;9 986;352;205;613;290;6 289;3 156;x;x
2006/07;17 844;10 278;366;204;605;279;6 271;3 062;x;x
2007/08;16 489;9 592;431;239;642;300;6 697;3 131;x;x
2008/09;16 416;9 699;432;241;615;281;7 111;3 181;x;x
2009/10;16 734;9 955;457;258;594;273;7 650;3 368;x;x
2010/11;17 059;10 117;506;285;607;284;7 870;3 399;x;x
2011/12;20 560;12 160;566;302;632;283;7 977;3 401;x;x
2012/13;23 432;13 850;605;316;635;285;8 502;3 622;x;x
2013/14;27 670;16 256;624;331;642;295;8 915;3 859;x;x
2014/15;30 250;17 822;628;333;731;290;9 459;4 219;x;x
2015/16;31 974;18 765;632;338;719;290;9 760;4 487;x;x
2016/17;33 596;19 678;634;340;672;255;10 206;4 792;x;x
2017/18;35 232;20 488;643;347;686;281;10 769;5 017;x;x
2018/19;36 447;21 068;614;331;676;276;10 989;5 265;x;x
2019/20;37 399;21 543;587;319;703;290;11 288;5 530;x;x
2020/21;35 906;20 621;566;317;753;330;11322;5632;x;x
