Stadtteilnummer;Stadtteil;Jahr 2013;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017
011;Altstadt;243;257;256;271;296
012;Carlstadt;108;107;95;102;114
013;Stadtmitte;1422;1434;1548;1708;1892
014;Pempelfort;1899;1932;1961;2167;2405
015;Derendorf;1292;1300;1338;1478;1608
016;Golzheim;604;592;617;627;700
021;Flingern Süd;955;925;955;1006;1088
022;Flingern Nord;1356;1352;1407;1633;1739
023;Düsseltal;1550;1559;1607;2134;2490
031;Friedrichstadt;1588;1550;1645;1742;1917
032;Unterbilk;1195;1163;1190;1253;1357
033;Hafen;22;19;18;16;19
034;Hamm;226;208;241;250;285
035;Volmerswerth;126;178;205;186;191
036;Bilk;2065;2039;2111;2261;2445
037;Oberbilk;2499;2437;2534;2673;2945
038;Flehe;196;192;175;179;158
041;Oberkassel;665;695;708;766;807
042;Heerdt;683;735;1089;1396;1679
043;Lörick;638;574;444;416;434
044;Niederkassel;186;190;186;197;208
051;Stockum;133;129;145;160;166
052;Lohausen;150;157;150;170;179
053;Kaiserswerth;318;302;305;313;343
054;Wittlaer;301;294;303;305;340
055;Angermund;131;129;127;131;171
056;Kalkum;39;43;44;48;49
061;Lichtenbroich;314;289;316;320;346
062;Unterrath;866;910;931;996;1086
063;Rath;1470;1405;1434;1540;1663
064;Mörsenbroich;847;837;844;930;1072
071;Gerresheim;1027;1026;1033;1130;1231
072;Grafenberg;250;256;288;306;321
073;Ludenberg;263;262;265;282;324
074;Hubbelrath;78;26;29;28;42
075;Knittkuhl;x;54;60;59;65
081;Lierenfeld;784;737;776;795;847
082;Eller;1814;1746;1768;1984;2238
083;Vennhausen;231;257;271;282;314
084;Unterbach;182;167;198;196;200
091;Wersten;1243;1255;1336;1469;1568
092;Himmelgeist;29;29;30;39;44
093;Holthausen;865;861;889;977;1134
094;Reisholz;268;298;317;312;347
095;Benrath;637;586;604;647;750
096;Urdenbach;234;235;242;258;268
097;Itter;27;33;38;37;44
098;Hassels;1080;1086;1054;1130;1286
101;Garath;537;572;603;717;823
102;Hellerhof;135;138;139;158;153
x;Ohne Angabe;203;302;367;159;213
