StrSchl;seit;Straße;von;bis;R-Kl;Bemerkung
1008;2002;Ackerstraße;Birkenstr.;Hoffeldstr.;C3;
1023;2002;Akazienallee;;;C1;
3753;2002;Am Botanischen Garten;;;C1/SG1;
1067;2002;Am Ellerforst;;;B1;
1093;2002;Am Hirschgraben;;;B1;
1094;2002;Am Hochofen;;;C1;
1098;2002;Am Irlenspahn;;;C1;
1125;2002;Am Roten Haus;;;C1;
1151;2002;Am Südfriedhof;;;C1;
1176;2002;An der Piwipp;;;C1;
1208;2002;Asternweg;;;B1;
1302;2002;Beverweg;;;B1;
1325;2002;Bockhackstr.;;;B1;
1359;2002;Brandenburgstr.;;;C1;
2110;2002;Carlsplatz;;;E12;
1429;2002;Chamissostr.;;;C1;
1459;2002;Cruthovener Str.;;;C1;
1471;2002;Darmstädter Str.;;;C1;
3599;2002;Dechant-König-Weg;;;G1;
3672;2002;Dompfaffweg;;;B1;
3536;2002;Duderstädter Str.;;;C1;
3535;2002;Eichsfelder Str.;;;C1;
1598;2002;Ernst-Poensgen-Allee;;;C2;
1624;2002;Fehmarnstr.;;;B1;
1672;2002;Freiheitstraße;;;B1;
0880;2002;Friederike-Fliedner-Weg;;;C1;
0880;2002;Friederike-Fliedner-Weg;Stichwege und Stichstraßen;;A1;
1697;2002;Fröhlenstr.;;;C2;
1706;2002;Gänsestr.;;;B1;
1789;2002;Greifweg;;;C1;
3582;2002;Gustaf-Gründgens-Platz;;;C5;
3737;2002;Haifastr.;;;C2;
0879;2002;Hans-Vilz-Weg;;;C1;
0879;2002;Hans-Vilz-Weg;Stichwege und Stichstraßen;;A1;
0878;2002;Heinrich-Holtschneider-Weg;;;C1;
0878;2002;Heinrich-Holtschneider-Weg;Stichwege und Stichstraßen;;A1;
3745;2002;Hermann-Dornscheidt-Str.;;;C1;
0877;2002;Hermann-Schauten-Weg;;;C1;
0877;2002;Hermann-Schauten-Weg;Stichwege und Stichstraßen;;A1;
1938;2002;Höherweg;Haus Nr. 61/ gegenüber;Posenerstr.;C2;
1970;2002;Hoxbachstr.;Gnesener Str.;Hoxbachstr.;A1;
1988;2002;Huschbergerstr.;;;C7;
3755;2002;Im Heerdter Feld;;;C1;
2017;2002;In der Buhlack;;;A1;
3716;2002;In der Steele;;;C1;
2037;2002;Jägerei;;;B1;
2047;2002;Jenaer Weg;;;B1;
2074;2002;Junkersstr.;;;C1;
2076;2002;Kärntner Weg;;;C1;
3774;2002;Kay- und-Lore-Lorenz-Platz;;;E12;
2175;2002;Koblenzer Str.;;;C2;
3744;2002;Lippestr.;;;C2;
2408;2002;Mörsenbroicher Weg;;;C1;
2623;2002;Moskauer Str.;;;C2;
2451;2002;Neßlerstr.;;;B1;
2453;2002;Neubrandenburger Str.;;;C1;
2460;2002;Neurather Weg;;;A1;
2499;2002;Oberbilker Allee;Stoffeler Str.;Karl-Geusen-Str.;C3;
3728;2002;Paul-Pieper-Str.;;;A1;
2559;2002;Paul-von-Hase-Str.;;;B1;
3033;2002;Perleberger Weg;;;C1;
2579;2002;Pilgerweg;Stichstr. zu den Häusern 39-49;;A1;
3587;2002;Pinienstr.;;;C1;
2596;2002;Prinzenallee;;;C2;
2650;2002;Rene-Schickele-Str.;Verb.weg bis 38/52, 39-57, 59;;SG1;
2696;2002;Ronsdorfer Str.;;;C2;
2788;2002;Schuchardstr.;;;C1;
3722;2002;Schwietzkestr.;;;C1;
2849;2002;Sperberstr.;;;B1;
2851;2002;Speyerweg;;;B1;
2907;2002;Stromstr.;;;C3;
2917;2002;Südring;;;C2;
2942;2002;Theodor-Andresen-Str.;;;B1;
2961;2002;Torfbruchstr.;;;C2;
-;2002;Verbindungsweg;Helgolandstr.;Wangeroogestr.;SG1;
3062;2002;Weitmarer Platz;;;B1;
3689;2002;Willstätterstr.;;;C1;
2624;2002;Wittenberger Weg;;;C1;
3121;2002;Worringer Str.;Konrad-Adenauer-Platz;Worringer Platz;C12;
3131;2002;Zeitzer Weg;;;B1;
1040;2003;Altenbrückstr.;Henkelstr.;In der Donk;C3;
1040;2003;Altenbrückstr.;In der Donk;Ende;C2;
3757;2003;Am Wildpark;;;C1;
3604;2003;An der Garather Motte;;;A1;
3670;2003;Buchfinkenweg;;;B1;
1531;2003;Düsselstr.;Neusser Str.;Konkordiastr.;C3;
1531;2003;Düsselstr.;Konkordiastr.;Kronprinzenstr.;C2;
1578;2003;Emmastr.;;;C3;
3747;2003;Ernst-Gnoß-Str.;;;C3;
3746;2003;Gladbecker Str.;;;C1;
1851;2003;Hasselsstr.;;;C3;
3794;2003;Joseph-Beuys-Ufer;;;C3;
2084;2003;Kaistr.;;;C7;
3643;2003;Karl-Jaspers-Str.;;;A1;
3643;2003;Karl-Jaspers-Str.;5 Stichwege;;SG1;
3820;2003;Karlsbader Str.;;;C1;
3752;2003;Kurt-Baurichter-Str.;;;C1;
2264;2003;Leuchtenberger Kirchweg;;;C1;
2668;2003;Richardstr.;Jägerstr.;Am Hackenbruch;C2;
2668;2003;Richardstr.;Am Hackenbruch;Posener Str.;C3;
3788;2003;Struwwelpeterplatz;;;A1;
3738;2003;Warschauer Str.;;;C2;
3137;2003;Zollhof;;;C7;
0881;2004;An den Buchen;;;A1;
3758;2004;An der Kaiserburg;;;C1;
3711;2004;Anna-Maria-Luisa-Medici-Platz;;;C5;
1205;2004;Aschaffenburger Str;;;B1;
3786;2004;De Blääk;;;C1;
3813;2004;Dietrich-Bonhoeffer-Straße;;;A1;
3710;2004;Erftplatz;;;C3;
3688;2004;Ernst-Abbe-Weg;;;B1;
3815;2004;Ernst-Derra-Str.;;;C1;
3735;2004;Feldmühleplatz;;;C2;
3669;2004;Franz-Rennefeld-Weg;;;C1;
3713;2004;Fritz-Vomfelde-Str.;;;C3;
3625;2004;Hainbuchenweg;;;A1;
1886;2004;Heinsenstr.;;;B1;
1917;2004;Heubesstr.;Benrather Schloßallee;Paulistr.;C5;
1926;2004;Himmelgeister Str.;Ulenbergstr.;Universitätsstr. u.dar.hinaus;C2;
3731;2004;In der Rehwiese;;;A1;
2087;2004;Kalkumer Schloßallee;Arnheimer Str.;Alte Kalkumer Str.;C1;
2087;2004;Kalkumer Schloßallee;Alte Kalkumer Str.;Stadtgrenze;D1;
3785;2004;Karl-Wagner-Platz;;;C3;
