Latitude;Longitude;Stadtteil ;Strasse bzw. Platz ;Montag;Dienstag;Mittwoch;Donnerstag;Freitag;Samstag;Zusaetzliche Informationen
51.331545;6.787078;Angermund ;Angermunder Straße Im Großen Winkel ;;;;;7.00 Uhr bis 14.00 Uhr ;;
51.163676;6.873448;Benrath ;Hauptstraße ;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 14.00 Uhr ;Imbiss ab 11.30 Uhr  
51.212627;6.784884;Bilk ;Fürstenplatz ;;;7.00 Uhr bis 13.00 Uhr ;;;7.00 Uhr bis 13.00 Uhr ;Imbiss ab 11.30 Uhr 
51.212208;6.759285;Bilk ;Siegstraße ;;7.00 Uhr bis 13.00 Uhr ;;;7.00 Uhr bis 13.00 Uhr ;;
51.237513;6.798163;Düsseltal ;Ahnfeldplatz ;;;;8.00 Uhr bis 13.00 Uhr ;;8.00 Uhr bis 13.00 Uhr ;
51.200936;6.838289;Eller ;Gertrudisplatz ;;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 14.00 Uhr;  
51.228074;6.807527;Flingern ;Hermannplatz ;;;;;;7.00 Uhr bis 13.00 Uhr ;
51.144304;6.898581;Garath ;Nikolaus-Groß-Platz ;;8.00 Uhr bis 13.00 Uhr ;;;8.00 Uhr bis 13.00 Uhr ;;
51.236942;6.860196;Gerresheim ;Neusser Tor ;;8.00 Uhr bis 17.00 Uhr;;8.00 Uhr bis 17.00 Uhr;; 8.00 Uhr bis 14.00 Uhr; 
51.232096;6.865752;Gerresheim ;Quadenhofstraße ;;;;;7.00 Uhr bis 13.00 Uhr ;;
51.20817;6.74033;Hamm ;De Blääk ;;;;;7.00 Uhr bis 14.00 Uhr ;;
51.175433;6.833783;Holthausen ;Kamper Acker Bonner Straße ;;;8.00 Uhr bis 18.00 Uhr ;;8.00 Uhr bis 18.00 Uhr ;;
51.301473;6.735831;Kaiserwerth ;Kaiserswerther Marktplatz ;;;8.00 Uhr bis 14.00 Uhr ;;;;
51.282050;6.794583;Lichtenbroich ;Dickhausweg ;;;;;;7.00 Uhr bis 13.00 Uhr ;
51.273691;6.745072;Lohausen ;Alte Flughafenstraße ;;;7.00 Uhr bis 13.00 Uhr ;;;;
51.240567;6.728160;Lörick ;Niederkassler Lohweg ;;;7.00 Uhr bis 18.00 Uhr;;;7.00 Uhr bis 14.00 Uhr ;
51.216221;6.802952;Oberbilk ;Oberbilker Markt ;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 18.00 Uhr;8.00 Uhr bis 14.00 Uhr ;Imbiss ab 11.30 Uhr  
51.231226;6.752284;Oberkassel ;Barbarossaplatz ;;7.00 Uhr bis 18.00 Uhr ;;;;7.00 Uhr bis 18.00 Uhr ;
51.266445;6.826828;Oberrath ;Oberrather Straße Dachsbergweg ;;;;;;7.00 Uhr bis 13.00 Uhr ;
51.233853;6.789744;Pempelfort ;Rochusmarkt ;8.00 Uhr bis 18.00 Uhr ;8.00 Uhr bis 18.00 Uhr ;8.00 Uhr bis 18.00 Uhr ;8.00 Uhr bis 18.00 Uhr ;8.00 Uhr bis 18.00 Uhr ;8.00 Uhr bis 14.00 Uhr ;
51.258400;6.866262;Rath ;Hülsmeyerplatz ;;7.00 Uhr bis 18.00 Uhr;;;;7.00 Uhr bis 13.00 Uhr ;
51.204534;6.89491;Unterbach ;Breidenplatz ;;;;7.00 Uhr bis 13.00 Uhr ;;7.00 Uhr bis 13.00 Uhr ;
51.213803;6.775834;Unterbilk ;Kirchplatz ;7.00 Uhr bis 18.00 Uhr;7.00 Uhr bis 18.00 Uhr;7.00 Uhr bis 18.00 Uhr;7.00 Uhr bis 18.00 Uhr;7.00 Uhr bis 18.00 Uhr;7.00 Uhr bis 14.00 Uhr ;Imbiss ab 11.30 Uhr  
51.275184;6.786029;Unterrath ;Unterrather Straße ;;;;;;7.00 Uhr bis 13.00 Uhr ;
51.209839;6.860955;Vennhausen ;Freiheitplatz ;;;;8.00 Uhr bis 14.00 Uhr ;;;
