STIMMBEZIRK;NAME;RAUMBEZEICHNUNG;STRASSENSCHLueSSEL;STRASSENNAME;BARRIEREFREI;PLZ;Stadtteil;KommB;KommB_Name
0101;städt. Gemeinschaftsgrundschule;Raum 11 Trakt I;3182;Adam-Stegerwald-Straße 14;J;40595;Garath;40;Garath Ost/Hellerhof Ost
0102;städt. Gemeinschaftsgrundschule;Raum 14 Trakt II;3182;Adam-Stegerwald-Straße 14;J;40595;Garath;40;Garath Ost/Hellerhof Ost
0103;Fritz-Henkel-Schule;Raum 21;2884;Stettiner Straße 98;N;40595;Garath;40;Garath Ost/Hellerhof Ost
0104;Fritz-Henkel-Schule;Raum 22;2884;Stettiner Straße 98;N;40595;Garath;40;Garath Ost/Hellerhof Ost
0105;Gudrun-Pausewang-Schule;Raum 14;2467;Neustrelitzer Straße 10;J;40595;Garath;40;Garath Ost/Hellerhof Ost
0106;städt. kath. Grundschule;Raum 29 Geb.I;2054;Josef-Kleesattel-Straße 13;J;40595;Garath;41;Garath West/Hellerhof West
0107;städt. kath. Grundschule;Betreuungsraum 42 Verwaltung;2054;Josef-Kleesattel-Straße 13;J;40595;Garath;41;Garath West/Hellerhof West
0108;städt. Gemeinschaftshauptschule;E1 Bauteil E;1577;Emil-Barth-Straße 45;J;40595;Garath;41;Garath West/Hellerhof West
0109;Willi-Fährmann-Schule;Turnhalle;2667;Ricarda-Huch-Straße 1;J;40595;Garath;41;Garath West/Hellerhof West
0201;Gemeindezentrum Hellerhof;Gemeindezentrum links;3534;Dresdener Straße 63;J;40595;Hellerhof;40;Garath Ost/Hellerhof Ost
0202;Gemeindezentrum Hellerhof;Gemeindezentrum rechts;3534;Dresdener Straße 63;J;40595;Hellerhof;40;Garath Ost/Hellerhof Ost
0203;Willi-Fährmann-Schule;Raum 11;3592;Ingeborg-Bachmann-Straße 31;J;40595;Hellerhof;41;Garath West/Hellerhof West
0204;Willi-Fährmann-Schule;Raum 12;3592;Ingeborg-Bachmann-Straße 31;J;40595;Hellerhof;41;Garath West/Hellerhof West
1101;St. Ursula Gymnasium;Raum 502;1563;Eiskellerstraße 11;J;40213;Altstadt;1;Altstadt/Stadtmitte
1201;Luisen-Gymnasium;Raum 001;1253;Bastionstraße 24;N;40213;Stadtmitte;1;Altstadt/Stadtmitte
1301;Görres Gymnasium;Neubau Foyer;2181;Königsallee 57;J;40212;Stadtmitte;1;Altstadt/Stadtmitte
1302;St. Benedikt-Schule;Speiseraum;1430;Charlottenstraße 110;N;40210;Stadtmitte;1;Altstadt/Stadtmitte
1303;St. Benedikt-Schule;Foyer;1430;Charlottenstraße 110;N;40210;Stadtmitte;1;Altstadt/Stadtmitte
1304;Kath. Pfarrzentrum St. Elisabeht u. Vinzenz;Elisabethraum 1;1008;Ackerstraße 28;J;40233;Stadtmitte;1;Altstadt/Stadtmitte
1305;St. Benedikt-Schule;Kursraum 2;1430;Charlottenstraße 110;N;40210;Stadtmitte;1;Altstadt/Stadtmitte
1306;Humboldt-Gymnasium;Raum 001;2562;Pempelforter Straße 40;J;40211;Pempelfort;2;Pempelfort Südost
1307;Paul-Klee-Schule;Raum 5;1739;Gerresheimer Straße 34;N;40211;Stadtmitte;2;Pempelfort Südost
1401;Humboldt-Gymnasium;Raum 003;2562;Pempelforter Straße 40;J;40211;Pempelfort;2;Pempelfort Südost
1402;Matthias-Claudius-Schule;Raum 0.1;1338;Bongardstraße 9;J;40479;Pempelfort;2;Pempelfort Südost
1403;Jan-Wellem-Schule;Hofraum;1665;Franklinstraße 5;J;40479;Pempelfort;2;Pempelfort Südost
1404;Humboldt-Gymnasium;Raum 002;2562;Pempelforter Straße 40;J;40211;Pempelfort;2;Pempelfort Südost
1405;Jan-Wellem-Schule;Raum 9;1665;Franklinstraße 5;J;40479;Pempelfort;2;Pempelfort Südost
1406;Jan-Wellem-Schule;R.07 Physikraum;1665;Franklinstraße 5;J;40479;Pempelfort;2;Pempelfort Südost
1407;Ambulanter Kinderhospizdienst Df.;Seminarraum;3825;Nord Carree 1;J;40477;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1408;St. Rochus-Schule;Turnhalle;1759;Gneisenaustraße 60;J;40477;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1409;Matthias-Claudius-Schule;Raum 0.4;1338;Bongardstraße 9;J;40479;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1410;Matthias-Claudius-Schule;Raum 0.5;1338;Bongardstraße 9;J;40479;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1411;Leibnitz Gymnasium;Raum 15;2741;Scharnhorststraße 8;N;40477;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1412;Leibnitz Gymnasium;Raum 13;2741;Scharnhorststraße 8;N;40477;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1413;städt. Gemeinschaftsgrundschule;Raum A 01 Nebengeb.;2257;Lennestraße 5;N;40477;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1414;städt. Gemeinschaftsgrundschule;Raum A 02 Nebengeb.;2257;Lennestraße 5;N;40477;Pempelfort;3;Pempelfort Nordwest/Hofgarten
1501;E.-Hilvert-Haus;Cafeteria;2703;Roßstraße 79;J;40476;Derendorf;4;Derendorf Ost
1502;Leibnitz Gymnasium;Raum 16;2741;Scharnhorststraße 8;N;40477;Pempelfort;4;Derendorf Ost
1503;städt. kath. Grundschule;Turnhalle links;1605;Essener Straße 1;J;40476;Derendorf;4;Derendorf Ost
