LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;Name;Adresse;Ort;Planquadrat;UTM East;UTM North
51.20815217;6.8311447;0;point;Schlesische;Schlesische Straße 3;Düsseldorf;4875;32348502;5675208
51.23217048;6.86617143;0;point;Friedhof Gerresheim;Quadenhofstraße 151;Düsseldorf;5177;32351026;5677807
51.25163265;6.78821228;0;point;Modemeile;Rather Straße  112;Düsseldorf;4580;32345649;5680132
51.22940122;6.77496876;0;point;Ratinger;Ratinger Straße;Düsseldorf;4477;32344650;5677688
51.25336124;6.83641254;0;point;Rolandsburg;Rennbahnstraße  2;Düsseldorf;4980;32349018;5680224
51.24573324;6.77873713;0;point;Golzheimer;Rolandstraße 44;Düsseldorf;4479;32344968;5679496
51.23255103;6.78788137;0;point;Hirsch;Prinz-Georg-Straße  114;Düsseldorf;4578;32345562;5678011
51.21742115;6.81935291;0;point;Ronsdorfer;Ronsdorfer Straße  89;Düsseldorf;4776;32347709;5676263
51.22310971;6.78655821;0;point;Marien;Oststraße 93;Düsseldorf;4576;32345438;5676964
51.23672839;6.82359739;0;point;Metro;Schlüterstraße 3;Düsseldorf;4878;32348069;5678401
51.2236831;6.86384284;0;point;Heye;Nachtigallstraße  5;Düsseldorf;5076;32350836;5676868
51.20723226;6.80881003;0;point;Mitsubishi Electric Halle;Siegburger Straße;Düsseldorf;4675;32346939;5675152
51.2145107;6.81712774;0;point;Stahlwerk;Ronsdorfer Straße 134;Düsseldorf;4775;32347544;5675944
51.24106756;6.78121143;0;point;Pfalz;Pfalzstraße 26;Düsseldorf;4578;32345125;5678972
51.18831767;6.84896364;0;point;Ikea;Oerschbachstraße 75;Düsseldorf;4972;32349682;5672966
51.21346532;6.84807798;0;point;Gubener;Neusalzer Weg  20;Düsseldorf;4975;32349702;5675764
51.21952395;6.7843243;0;point;Tigges;Oststraße  162;Düsseldorf;4576;32345270;5676570
51.22152187;6.78534544;0;point;Schumacher;Oststraße 123;Düsseldorf;4576;32345348;5676790
51.2275969;6.78937948;0;point;Wehrhahn;Oststraße 11;Düsseldorf;4577;32345650;5677457
51.24083036;6.73643403;0;point;Novotel West;Niederkasseler Lohweg 179;Düsseldorf;4179;32341999;5679041
51.20400967;6.81635021;0;point;Seeheimer;Offenbacher Weg  25;Düsseldorf;4774;32347455;5674778
