Latitude;Longitude;Altitude;Geometry;Nr.;Standort;Beschallungsradius;Stadtteil;Stadtbezirksnummer;Stadtteilnummer;PLZ;UTM East;UTM North
51.230912;6.706481;0;point;1;Heerdter Landstraße 186;1200 Meter;Heerdt;4;42;40549;32.3398747;5.6780031
51.246763;6.727430;0;point;2;Grevenbroicher Weg 70;1100 Meter;Lörick;4;43;40547;32.3413915;5.6797209
51.234479;6.752662;0;point;3;Comeniusstr. 1;1000 Meter;Oberkassel;4;41;40545;32.3431103;5.6783003
51.231460;6.727683;0;point;4;Am Heerdter Krankenhaus 2;800 Meter;Heerdt;4;42;40549;32.3413565;5.6780183
51.243988;6.738342;0;point;5;Emanuel-Leutze-Straße 8;600 Meter;Lörick;4;43;40547;32.3421435;5.6793887
51.152375;6.870828;0;point;6;Urdenbacher Allee 83;1100 Meter;Benrath;9;95;40593;32.3510949;5.6689259
51.143005;6.896722;0;point;7;Emil-Barth-Straße 1-5;1100 Meter;Garath;10;101;40595;32.3528751;5.6678311
51.130689;6.903057;0;point;8;Rudolf-Breitscheid-Str/Hellerhofweg;1100 Meter;Hellerhof;10;102;40595;32.3532795;5.6664497
51.132367;6.913387;0;point;9;Eichsfelder Str/ Dresdener Str;600 Meter;Hellerhof;10;102;40595;32.3540071;5.6666151
51.275664;6.737432;0;point;10;Im Grund 78;1200 Meter;Lohausen;5;52;40474;32.3421887;5.6829129
51.263298;6.724909;0;point;11;Am Staad 100;600 Meter;Stockum;5;51;40474;32.3412727;5.6815643
51.258771;6.741931;0;point;12;Stockumer Kirchstraße 61;1000 Meter;Stockum;5;51;40474;32.3424447;5.6810249
51.267900;6.769181;0;point;13;An der Golzheimer Heide 120;1100 Meter;Unterrath;6;62;40468;32.3443762;5.6819813
51.253056;6.763737;0;point;14;Tersteegenstraße 28;800 Meter;Golzheim;1;16;40474;32.3439463;5.6803421
51.254770;6.786413;0;point;15;Rather Straße 51;1000 Meter;Derendorf;1;15;40476;32.3455331;5.6804527
51.244513;6.810878;0;point;16;Heinrichstr. 24;1000 Meter;Düsseltal;2;23;40239;32.3472074;5.6792939
51.238933;6.772044;0;point;17;Cecilienallee 3;900 Meter;Pempelfort;1;14;40474;32.3444787;5.6787549
51.235240;6.791663;0;point;18;Franklinstraße 41 - 43;800 Meter;Pempelfort;1;14;40479;32.3458355;5.6783028
51.226022;6.778383;0;point;19;Königsallee 1 - 9;800 Meter;Stadtmitte;1;13;40212;32.3448772;5.6773052
51.221916;6.793332;0;point;20;Konrad-Adenauer-Platz 1;800 Meter;Stadtmitte;1;13;40210;32.3459074;5.6768179
51.228212;6.814474;0;point;21;Hoffeldstraße 69;800 Meter;Flingern Nord;2;22;40235;32.3474047;5.6774737
51.212667;6.736226;0;point;22;Hamburger Straße 5;1000 Meter;Hafen;3;33;40221;32.3418883;5.6759102
51.216112;6.752082;0;point;23;Speditionstraße 17;800 Meter;Hafen;3;33;40221;32.3430079;5.6762599
51.216069;6.771931;0;point;24;Kronprinzenstraße 2;800 Meter;Unterbilk;3;32;40217;32.3443935;5.6762125
51.206963;6.759915;0;point;25;Georg-Schulhoff-Platz 1;800 Meter;Bilk;3;36;40221;32.3435233;5.6752254
51.193744;6.769459;0;point;26;Fleher Straße 213;1000 Meter;Flehe;3;38;40223;32.3441452;5.6737355
51.189115;6.741932;0;point;27;Auf dem Draap 25;1200 Meter;Hamm;3;34;40221;32.3422069;5.6732799
51.203715;6.785856;0;point;28;Auf´m Hennekamp 45;800 Meter;Bilk;3;36;40225;32.3453247;5.6748091
51.193666;6.791892;0;point;29;Universitätsstraße 1;1000 Meter;Bilk;3;36;40225;32.3457122;5.6736791
51.170554;6.823110;0;point;30;Itterstraße 116;800 Meter;Holthausen;9;93;40589;32.3478171;5.6710448
51.178961;6.808076;0;point;31;Otto-Hahn-Straße 42;1000 Meter;Wersten;9;91;40591;32.3467943;5.6720103
51.189042;6.816700;0;point;32;Kölner Landstraße 169;600 Meter;Wersten;9;91;40591;32.3474301;5.6731139
51.199933;6.810445;0;point;33;Siegburger Straße 139;1000 Meter;Oberbilk;3;37;40591;32.3470291;5.6743377
51.222676;6.809867;0;point;34;Höherweg 43;600 Meter;Flingern Süd;2;21;40233;32.3470647;5.6768679
51.210112;6.807957;0;point;35;Stoffeler Straße 11;800 Meter;Oberbilk;3;37;40227;32.3468893;5.6754749
51.165917;6.842754;0;point;36;Am Trippelsberg 48;800 Meter;Holthausen;9;93;40589;32.3491753;5.6704882
51.163824;6.864922;0;point;37;Benrodestraße 46;800 Meter;Benrath;9;95;40597;32.3507181;5.6702102
51.174577;6.879062;0;point;38;Lärchenweg 12;1000 Meter;Hassels;9;98;40599;32.3517417;5.6713774
51.161415;6.889024;0;point;39;Schimmelpfennigstr. 1;1000 Meter;Benrath;9;95;40597;32.352395311;5.669893503
51.212599;6.782924;0;point;41;Corneliusstraße 86;500 Meter;Friedrichstadt;3;31;40215;32.3451493;5.6758037
51.180358;6.831877;0;point;42;Hügelstraße 52;1000 Meter;Wersten;9;91;40591;32.3484628;5.6721165
