name;strasse;stadtteil;tagesaufenhalt;schlafplaetze;tage;oeffnungszeiten;telefon;kooperation;latitude;longitude
Shelter;Liefergasse 3;Altstadt;x;-;täglich;8 - 18 Uhr;58  68 78 80 ;Stadt/Diakonie Düsseldorf;51.228424;6.773305
Horizont;Neusser Straße  37;Unterbilk;x;-;montags - freitags;8 - 13 Uhr;3 00 64 30;Stadt/Diakonie Düsseldorf;51.217067;6.765405
Horizont;Neusser Straße  37;Unterbilk;x;-;"Wochenende und Feiertage im Wechsel mit ""Café Pur""";8 - 13 Uhr;3 00 64 30;Stadt/Diakonie Düsseldorf;51.217067;6.765405
Café Pur;Harkotstraße 27;Friedrichstadt;x;-;montags - freitags;8 -18 Uhr;5 80 86-42/43/45;Stadt/Diakonie Düsseldorf;51.217936;6.790031
Café Koala Kontaktladen, Drogenhilfecentrum, nur für Konsumierende illegalisierter Drogen;Erkrather Straße 18;Stadtmitte;x;-;montags - freitags;13 - 16 Uhr;30 14 46-320;Düsseldorfer Drogenhilfe e.V.;51.22375;6.797739
Café Koala Kontaktladen, Drogenhilfecentrum, nur für Konsumierende illegalisierter Drogen;Erkrather Straße 18;Stadtmitte;x;-;Wochenende/Feiertag;12.30 - 15.30 Uhr;30 14 46-320;Düsseldorfer Drogenhilfe e.V.;51.22375;6.797739
Trebecafé nur für Mädchen und junge Frauen von 12 bis 26 Jahren;Kölner Straße 148;Oberbilk;x;-;montags und dienstags;10 - 13 Uhr;6 01 53 31;Diakonie Düsseldorf;51.220442;6.799655
Trebecafé nur für Mädchen und junge Frauen von 12 bis 26 Jahren;Kölner Straße 148;Oberbilk;x;-;donnerstags - sonntags;17 - 20 Uhr;6 01 53 31;Diakonie Düsseldorf;51.220442;6.799655
"Notschlafstelle ""Ariadne""  für Frauen";Querstraße 4;Oberbilk;x;20;täglich;0 - 24 Uhr;5 80 63 66;Stadt/Diakonie Düsseldorf;51.215823;6.793851
Knackpunkt nur für Mädchen und junge Frauen bis 26 Jahren;Grupellostraße 29;Stadtmitte;-;8;täglich ;Aufnahme von 21.30 - 1 Uhr;35 92 43;SKFM;51.220072;6.787896
"Notschlafstelle ""Harkortstraße"" für Männer, derzeit Markenstraße (Hunde erlaubt)";Markenstraße 21;Oberbilk;x;44;täglich;0 - 24 Uhr;8 76 66 88;Stadt/Ordensgemeinschaft der Armen-Brüder des heiligen Franziskus;51.211846;6.810434
"Nachtunterkunft ""Franziska-Schervier-Haus"", K13, für Männer";Kaiserswerther Straße 13;Pempelfort;-;42;täglich;ab 19.30 Uhr;60 28 35 00;Stadt/Ordensgemeinschaft der Armen-Brüder des heiligen Franziskus;51.238226;6.778632
"Notschlafstelle ""UpStairs"", Drogenhilfecentrum, nur für Konsumierende illegalisierter Drogen";Erkrather Straße 18;Stadtmitte;-; (15 Männer/ 6 Frauen) 21;täglich;Aufnahme 21 - 11;30 14 46-3 30;Düsseldorfer Drogenhilfe e.V.;51.22375;6.797739
Winternothilfe der Franzfreunde;Prinz-Georg-Straße  58;Pempelfort;-; (20 Männer/6 Frauen) 26;15.11. - 15.03. täglich;19 - 7 Uhr;6 00 23 75;Ordensgemeinschaft der Armen Brüder, Sozialwerke e.V.;51.237335;6.787382
Winternothilfe der Franzfreunde (Hunde erlaubt);Graf-Adolf-Straße 73;Stadtmitte;-;80;täglich;17.30 - 8.30;167 85 843;Ordensgemeinschaft der Armen Brüder, Sozialwerke e.V.;51.218982;6.787368
