Datum;Stunde;Bilker Allee OUT;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2018;00:00:00;2;Leichter Regenfall;10;74;77;7;0;25
01.01.2018;01:00:00;1;Leichter Regenfall;10;72;79;6;0;27
01.01.2018;02:00:00;2;Bewölkt;9;69;81;5;0;29
01.01.2018;03:00:00;1;Bewölkt;9;67;83;5;0;31
01.01.2018;04:00:00;0;Bewölkt;8;66;85;5;0;30
01.01.2018;05:00:00;1;Stellenweiser Regenfall;8;66;87;4;0;30
01.01.2018;06:00:00;0;Stellenweiser Regenfall;8;66;89;4;0;30
01.01.2018;07:00:00;2;Stellenweiser Regenfall;8;67;89;4;0;29
01.01.2018;08:00:00;0;Stellenweiser Regenfall;8;68;90;4;0;28
01.01.2018;09:00:00;2;Stellenweiser Regenfall;7;69;90;3;0;27
01.01.2018;10:00:00;2;Stellenweiser Regenfall;8;68;84;4;0;26
01.01.2018;11:00:00;5;Stellenweiser Regenfall;8;67;78;4;0;25
01.01.2018;12:00:00;1;Stellenweiser Regenfall;8;66;71;4;0;23
01.01.2018;13:00:00;9;Stellenweiser Regenfall;8;66;75;5;0;22
01.01.2018;14:00:00;6;Stellenweiser Regenfall;8;66;78;5;0;20
01.01.2018;15:00:00;4;Stellenweiser Regenfall;8;66;81;5;0;18
01.01.2018;16:00:00;5;Stellenweiser Regenfall;8;68;86;5;0;18
01.01.2018;17:00:00;2;Nieselregen;8;71;91;5;0;18
01.01.2018;18:00:00;2;Nieselregen;8;73;97;5;0;18
01.01.2018;19:00:00;0;Nieselregen;7;76;98;4;1;18
01.01.2018;20:00:00;2;Leichter Regenfall;7;80;99;4;1;19
01.01.2018;21:00:00;2;Leichter Regenfall;7;84;100;4;1;19
01.01.2018;22:00:00;0;Leichter Regenfall;7;83;100;3;1;19
01.01.2018;23:00:00;0;Mäßiger Regenfall;7;83;100;3;1;20
02.01.2018;00:00:00;0;Mäßiger Regenfall;7;83;100;3;1;20
02.01.2018;01:00:00;1;Mäßiger Regenfall;6;83;100;3;1;19
02.01.2018;02:00:00;0;Mäßiger Regenfall;6;83;100;3;1;19
02.01.2018;03:00:00;0;Mäßiger Regenfall;6;82;100;3;0;19
02.01.2018;04:00:00;1;Mäßiger Regenfall;6;82;100;3;0;19
02.01.2018;05:00:00;5;Nieselregen;6;83;100;3;0;19
02.01.2018;06:00:00;2;Nieselregen;6;83;100;3;0;19
02.01.2018;07:00:00;3;Nieselregen;6;81;100;3;0;19
02.01.2018;08:00:00;8;Bedeckt;6;79;100;3;0;19
02.01.2018;09:00:00;4;Bedeckt;6;77;100;3;0;19
02.01.2018;10:00:00;9;Bedeckt;6;76;98;3;0;19
02.01.2018;11:00:00;5;Leichter Regenschauer;7;76;97;3;0;18
02.01.2018;12:00:00;6;Leichter Regenschauer;7;75;95;3;0;18
