Name;Anzahl
Aadhya;1
Aaliyah;7
Aaliyah-Sophie;1
Abazelova;1
Abdalla;1
Abdullah;1
Abena;1
Abigail;1
Abrar;1
Abubaker;1
Abubakrovna;1
Açelya;2
Ada;5
Adama;1
Adamovič;1
Ada-Umay;1
Adda;1
Adele;1
Adelia;2
Adelina;3
Adeline;2
Adem;1
Adesuwa;1
Adji;1
Adjuvi;1
Adley-Sorelle;1
Adnan;1
Adnana;1
Adoma;2
Adriana;2
Adrina;2
Aélis;1
Afor;1
Agata;1
Agathe;1
Aghanwi;1
Aglaia;1
Agnes;2
Agnesa;1
Agyemang;1
A-Hee;1
Ahmed;2
Aicha;2
Aida;1
Aika;1
Aileen;1
Ailis;1
A-In;1
Ainoha;1
Aisha;2
Ajana;1
Ajiya-Hawa;1
Ajla;1
Akaliza;1
Akari;1
Akuamoah;1
Alaa;1
Alanna;1
Alara;2
Alba;1
Albiana;1
Albina;1
Albiona;1
Aldana;1
Aldina;1
Alea;1
Aleika;1
Alejna;1
Aleksa;1
Aleksandra;4
Aleksandrova;1
Alena;2
Alesia;1
Alesja;1
Alessa;1
Alessandra;2
Alessia;8
Alessia-Sophie;1
Alexa;2
Alexandra;12
Alexia;1
Alexis;1
Aleyna;2
Alia;3
Aliah;1
Alica-Sophie;1
Alice;9
Alicia;5
Alija;1
Aliki;1
Alima;1
Alina;15
Alisa;4
Alisar;1
Alisha;1
Alison;1
Aliss;1
Alissa;4
Aliya;1
Aliyah;1
Aliz;1
Aliza;1
Alize;1
Allin;1
Alma;4
Almedina;1
Almina;1
Almira;1
Altn;1
Alva;4
Alya;1
Alyadua;1
Alyssa;1
Alyssa-Jolie;1
Amadea;1
Amaia;2
Amal;1
Amalia;18
Amália;1
Amalia-Sofia;1
Amalie;1
Amalya;1
Amanda;1
Amani;1
Amany;1
Amara;1
Amaya;3
Amaysa;1
Amber;3
Ameen;1
Amela;1
Amelia;14
Amélia;1
Amelie;19
Amélie;8
Amely;2
Amen;1
Amilia;4
Amilia-Florentine;1
Ami-Lisa;1
Amilya;1
Amin;1
Amina;20
Amine;1
Amira;27
Amparo;1
Amr;1
Amy;6
Amy-Sophia;1
Ana;6
Anabella;2
Anahid;1
Anais;1
Anaís;1
Anaïs;1
Anastasia;15
Anastasia-Cheyenne;1
Anastasija;2
Anastassija;1
Anaya;1
Andjelina;2
Andrea;2
Andriana;1
Anemoon;1
Anett;1
Angel;1
Angela;1
Ángela;1
Angelia;1
Angelika;1
Angelina;7
Angelique;1
Anh;1
Ani;1
Ania;1
Anika;1
Anila;1
Anisa;1
Anisha;2
Anissa;7
Anita;3
Anja;1
Anjing;1
Anju;1
Anka;1
Ann;3
Anna;70
Annabel;2
Annabell;4
Annabelle;13
Annalena;1
Anna-Marie;1
Anne;6
Anneli;1
Annelie;2
Annelies;1
Anneliese;1
Annemarie;1
Annett;1
Annette;1
Anni;9
Annick;1
Annika;2
Annike;1
Annlia;1
Annmarie;1
Anora;1
Anouk;6
Anthonia;1
Antina;1
Antoinette;1
Antonia;25
Antonie;2
Antonina;1
Anuthida;1
Anvi;1
Aramide;1
Arbesa;1
Ariana;7
Ariane;2
Arianna;2
Arielle;1
Arin;1
Arina;2
Ariona;1
Aristea;1
Arlette;1
Arlinda;1
Aroha;1
Arohi;1
Aroua;1
Arpia;1
Arwa;1
Asan;1
Ashanti;1
Ashlyn;1
Asja;1
Asma;3
Asmaa;3
Asmae;1
Assia;2
Assil;1
Assiya;1
Assma;1
Assya;1
Astrid;1
Asya;3
Atanasia;1
Athanasia;1
Athina;1
Athymatte;1
Atike;1
Attaher;1
Audrey;1
Augusta;2
Aurela;1
Aurelia;5
Aurelie;1
Aurora;7
Ava;14
Avery;1
Avi;1
Aviva;2
Awet;1
Aya;3
Ayah-Ebob;1
Ayanda;1
Ayda;3
Ayla;2
Ayleen;2
Aylin;6
Aylina;1
Ayra;1
Ayse;1
Ayşe;1
Ayşe-Hüma;1
Aysu;1
Azra;7
Azra-Naz;1
Bade;1
Bahar;1
Bahareh;1
Bahia;1
Bailey;1
Barbara;5
Bärbel;2
Bareeha;1
Baschira;1
Bassira;1
Bayo;1
Bazhidarova;1
Beate;1
Beatrice;2
Beatris;1
Bedia;1
Beelia;1
Bek;1
Bekhanovna;1
Belina;1
Bella;2
Benedetta;1
Benedicta;2
Benise;1
Benita;1
Berija;1
Berit;1
Bernadetta;1
Bernadette;2
Berra;1
Beth;1
Bettina;1
Betty;1
Betül;1
Betÿ;1
Beyhan;1
Beyza;2
Bianca;2
Bianka;1
Biljana;1
Binta;1
Birgit;1
Biserka;1
Bogumila;1
Bonnie;1
Bria;1
Briella;1
Brigitta;1
Brigitte;1
Budua;1
Çağla;1
Caja;1
Calia;1
Callisto;1
Cami;1
Camila;1
Candan;1
Cannelle;1
Cansu;1
Cao;1
Cara;3
Careen;1
Carina;2
Carla;23
Carla-Sophia;1
Carleen;1
Carli;1
Carlie;1
Carlotta;21
Carmel;1
Carmelina;1
Carmen;1
Carolin;2
Carolina;1
Caroline;7
Catalaya;1
Catalea;1
Cataleya;3
Catalina;1
Caterina;1
Catharina;4
Catherina;1
Catrina;1
Cattleya;1
Cecilia;5
Cécilia;1
Celia;2
Celina;2
Celine;3
Celine-Angelina;1
Celya;1
Cemile;1
Cemre;1
Cennet;1
Ceyda;1
Chaimae;1
Chana;1
Chanaya;1
Chanel;1
Chanel-Mia;1
Charlie;1
Charlotta;2
Charlotte;82
Chayenne-Chelsea;1
Chen;1
Chengcheng;1
Chenxi;1
Chiara;4
