tag;datum;luden;doro;brinck;aaper
Di;01.01.2013;23;18;11;10
Mi;02.01.2013;30;24;22;21
Do;03.01.2013;23;21;20;19
Fr;04.01.2013;28;25;24;22
Sa;05.01.2013;29;25;24;22
So;06.01.2013;34;30;30;27
Mo;07.01.2013;44;33;33;29
Di;08.01.2013;35;28;26;25
Mi;09.01.2013;22;18;17;16
Do;10.01.2013;35;26;26;23
Fr;11.01.2013;36;45;20;18
Sa;12.01.2013;38;42;25;22
So;13.01.2013;29;24;17;16
Mo;14.01.2013;37;39;29;27
Di;15.01.2013;44;44;33;30
Mi;16.01.2013;70;66;58;55
Do;17.01.2013;;;;
Fr;18.01.2013;39;44;28;28
Sa;19.01.2013;38;45;20;21
So;20.01.2013;43;45;31;31
Mo;21.01.2013;54;52;40;41
Di;22.01.2013;72;67;59;62
Mi;23.01.2013;88;108;71;74
Do;24.01.2013;55;68;39;38
Fr;25.01.2013;48;58;33;34
Sa;26.01.2013;42;49;30;31
So;27.01.2013;23;22;16;18
Mo;28.01.2013;26;25;18;19
Di;29.01.2013;11;7;6;6
Mi;30.01.2013;13;10;9;9
Do;31.01.2013;26;13;21;20
Fr;01.02.2013;34;22;18;18
Sa;02.02.2013;22;18;15;16
So;03.02.2013;19;16;15;14
Mo;04.02.2013;24;20;19;17
Di;05.02.2013;20;16;14;13
Mi;06.02.2013;25;21;16;15
Do;07.02.2013;22;20;17;14
Fr;08.02.2013;28;25;16;16
Sa;09.02.2013;34;35;26;23
So;10.02.2013;29;28;21;19
Mo;11.02.2013;30;24;18;17
Di;12.02.2013;63;55;40;38
Mi;13.02.2013;77;69;46;41
Do;14.02.2013;52;51;43;40
Fr;15.02.2013;83;80;69;52
Sa;16.02.2013;51;49;45;32
So;17.02.2013;38;37;27;26
Mo;18.02.2013;45;40;26;21
Di;19.02.2013;54;43;40;36
Mi;20.02.2013;30;36;15;14
Do;21.02.2013;29;31;16;15
Fr;22.02.2013;50;51;23;21
Sa;23.02.2013;50;56;40;38
So;24.02.2013;32;30;27;26
Mo;25.02.2013;44;39;35;33
Di;26.02.2013;56;59;44;44
Mi;27.02.2013;34;;;
Do;28.02.2013;60;50;29;28
Fr;01.03.2013;54;51;34;33
Sa;02.03.2013;58;44;36;37
So;03.03.2013;47;40;29;30
Mo;04.03.2013;38;34;21;18
Di;05.03.2013;44;39;28;25
Mi;06.03.2013;55;44;32;28
Do;07.03.2013;61;53;36;33
Fr;08.03.2013;66;60;46;43
Sa;09.03.2013;26;25;25;22
So;10.03.2013;;24;23;22
Mo;11.03.2013;;33;24;23
Di;12.03.2013;24;24;17;16
Mi;13.03.2013;53;46;35;31
Do;14.03.2013;50;70;34;32
Fr;15.03.2013;43;46;30;28
Sa;16.03.2013;24;29;17;16
So;17.03.2013;18;18;14;14
Mo;18.03.2013;30;22;12;11
Di;19.03.2013;33;31;18;17
Mi;20.03.2013;40;34;29;32
Do;21.03.2013;54;55;35;35
Fr;22.03.2013;49;44;28;28
Sa;23.03.2013;35;32;23;23
So;24.03.2013;22;20;15;16
Mo;25.03.2013;37;32;25;24
Di;26.03.2013;36;34;24;23
Mi;27.03.2013;44;38;29;27
Do;28.03.2013;68;65;52;48
Fr;29.03.2013;79;80;69;69
Sa;30.03.2013;;82;62;64
So;31.03.2013;67;61;54;55
Mo;01.04.2013;;47;43;44
Di;02.04.2013;38;32;25;24
Mi;03.04.2013;45;39;31;30
Do;04.04.2013;47;39;33;33
Fr;05.04.2013;44;40;30;29
Sa;06.04.2013;51;47;36;34
So;07.04.2013;34;30;24;27
Mo;08.04.2013;41;36;25;23
Di;09.04.2013;42;41;30;28
Mi;10.04.2013;10;;;
Do;11.04.2013;23;18;14;14
Fr;12.04.2013;29;26;23;22
Sa;13.04.2013;23;16;15;15
So;14.04.2013;17;17;12;12
Mo;15.04.2013;41;30;19;20
Di;16.04.2013;35;30;26;27
Mi;17.04.2013;34;27;22;21
Do;18.04.2013;30;22;20;21
Fr;19.04.2013;30;20;18;18
Sa;20.04.2013;30;26;21;22
So;21.04.2013;40;35;33;32
Mo;22.04.2013;54;40;38;36
Di;23.04.2013;33;25;22;22
Mi;24.04.2013;42;33;26;27
Do;25.04.2013;53;46;36;36
Fr;26.04.2013;45;38;33;33
Sa;27.04.2013;24;20;15;14
So;28.04.2013;22;18;17;15
Mo;29.04.2013;27;21;17;17
Di;30.04.2013;42;35;25;22
Mi;01.05.2013;27;24;19;22
Do;02.05.2013;44;36;31;27
