Datum;Personen aus Wohnung geholt und vom RTW untersucht;Personen ins Krankanhaus gebracht;Grund (technischer Defekt);Grund (angebranntes Essen);Anderer Grund;Bemerkung
04.01.2016;;;;1;;
05.01.2016;;;;;1;
06.01.2016;;;1;;;
07.01.2016;;;;1;;
08.01.2016;;;1;;;
10.01.2016;1;;;1;;
11.01.2016;;;;1;;
12.01.2016;;;;1;;
13.01.2016;;;;1;;
16.01.2016;;;1;;;
16.01.2016;;;;;1;
18.01.2016;1;1;;1;;
18.01.2016;;;;;1;
19.01.2016;;;;;1;
21.01.2016;;;1;;;
22.01.2016;;;;;1;
25.01.2016;;;1;;;
26.01.2017;;;;;1;
04.02.2016;;;;;1;
07.02.2016;;;1;;;
09.02.2016;;;;;1;
10.02.2016;;;;;1;
10.02.2016;;;;1;;
15.02.2016;;;;;1;
15.02.2016;;;1;;;
16.02.2016;;;;;1;
16.02.2016;;;;;1;
16.02.2016;;;;1;;
20.02.2016;;;;;1;
20.02.2016;;;;;1;
20.02.2016;;;;;1;
21.02.2016;;;1;;;
22.02.2016;;;1;;;
26.02.2016;;;1;;;
27.02.2016;;;;1;;
29.02.2016;;;1;;;
02.03.2016;;;;;1;
02.03.2016;;;;;1;
04.03.2016;;;;1;;
05.03.2016;;;;;1;
05.03.2016;;;;1;;
05.03.2016;;;1;;;
05.03.2016;;;;1;;
06.03.2016;;;;1;;
09.03.2016;;;1;;;
09.03.2016;;;;;1;
12.03.2016;;;;1;;
12.03.2016;1;;;1;;
13.03.2016;;;;1;;
14.03.2016;;;;;1;
17.03.2017;;;;;1;
17.03.2017;;;;;1;
17.03.2017;;;;;1;
19.03.2017;;;;;1;
21.03.2016;;;1;;;
23.03.2016;;;1;;;
23.03.2016;;;;;1;
25.03.2016;;;;;1;
27.03.2016;;;;;1;
29.03.2016;;;;;1;
02.04.2016;;;;1;;
02.04.2016;;;;1;;
04.04.2016;;;1;;;
07.04.2016;;;;1;;
09.04.2016;1;1;;1;;
11.04.2016;;;1;;;
12.04.2016;;;1;;;
12.04.2016;;;1;;;
13.04.2016;;;;;1;
14.04.2016;;;;;1;
14.04.2016;;;;;1;
14.04.2016;1;;;1;;
14.04.2016;;;;1;;
15.04.2016;;;1;;;
15.04.2017;;;;;;
15.04.2016;;;;1;;
15.04.2016;;;;;1;
18.04.2016;;;1;;;
19.04.2016;1;;;1;;
20.04.2016;;;1;;;
21.04.2016;1;;;1;;
21.04.2016;;;;;1;
22.04.2016;;;;1;;
26.04.2016;;;;;1;
27.04.2016;;;1;;;
28.04.2016;;;;;1;
29.04.2016;;;;;1;
01.05.2016;1;;;1;;
01.05.2016;;;;;1;
02.05.2016;;;;;1;
09.06.2016;;;1;;;
09.06.2016;;;;1;;
09.06.2016;;;;;1;
10.06.2016;;;1;;;
10.06.2016;1;1;;;1;
14.06.2016;;;;;1;
17.06.2016;;;;;1;
18.06.2016;;;;1;;
18.06.2016;;;;;1;
18.06.2016;;;1;;;
18.06.2016;;;;;1;
19.06.2016;;;1;;;
19.06.2016;;;1;;;
20.06.2016;;;;1;;
21.06.2016;;;;1;;
21.06.2016;;;;;1;
21.06.2016;;;;;1;
22.06.2016;;;;;1;
22.06.2016;;;;1;;
22.06.2016;;;;;1;
22.06.2016;;;;;1;
23.06.2016;;;;;1;
23.06.2016;;;;;1;
23.06.2016;;;1;;;
24.06.2016;;;;;1;
24.06.2016;;;1;;;
25.06.2016;;;;;1;
27.06.2016;;;;1;;
27.06.2016;;;1;;;
28.06.2016;;;;;1;
28.06.2016;;;;1;;
28.06.2016;;;;;1;
28.06.2016;;;;;1;
30.06.2016;;;;;1;
01.07.2016;;;1;;;
01.07.2016;;;;1;;
02.07.2016;;;;;1;
02.07.2016;;;;;1;
03.07.2016;;;;1;;
04.07.2016;;;;;1;
04.07.2016;;;1;;;
04.07.2016;;;;;1;
04.07.2016;1;;;1;;
06.07.2016;;;;;1;
06.07.2016;;;;;1;
07.07.2016;;;;;1;
08.07.2016;;;;;1;
08.07.2016;;;;;1;
08.07.2016;;;;;1;
08.07.2016;;;1;;;
09.07.2016;1;;;1;;
10.07.2016;;;1;;;
13.07.2016;;;;;1;
13.07.2016;;;;;1;
15.07.2016;;;;1;;
15.07.2016;;;;;1;
15.07.2016;;;;;1;
16.07.2016;;;;;1;
17.07.2016;;;;1;;
17.07.2016;;;;;1;
18.07.2016;1;;;1;;
19.07.2016;;;;;1;
23.07.2016;;;;1;;
24.07.2016;;;;;1;
25.07.2016;;;;;1;
26.07.2016;;;1;;;
26.07.2016;;;1;;;
29.07.2016;;;;;1;
30.07.2016;;;1;;;
30.07.2016;;;1;;;
30.07.2016;;;;;1;
30.07.2016;1;;;1;;
31.07.2016;;;;;1;
31.07.2016;;;;1;;
31.07.2016;;;;;1;
31.07.2016;;;;;1;
