Stadtteil ;Veranstalter;Datum;Uhrzeit;Aufstellungsort
Altstadt;Freunde des Martinsfestes;10.11.;17:00;Stiftsplatz
Altstadt;Kath. Familienzentrum Mitte;05.11.;17:00;Mariensäule / Anna-Maria-Luisa-Medici-Platz
Angermund;Martins Komitee;15.11.;17:15;Am Litzgraben 28a
Angermund;Städt. KITA;11.11.;17:30;Am Litzgraben
Benrath;Martinsfreunde;13.11.;17:00;Erich-Müller-Straße
Benrath;Fam.zentrum St. Cäcilia;11.11.;17:25;Hauptstraße
Benrath ;Ev. Tagesstätte;06.11.;18:00;Calvinstraße
Benrath;Paulsmühler Martinsfreunde;08.11.;17:00;Einsiedelstraße 
Bilk;Montessori Kinderhaus;13. Nov;17:00;Ulenbergstraße 102
Bilk;Kita Kumulus;15.11.;17:30;Brinkmannstraße 22
Bilk;Martinsfreunde Bilk;10.11.;17:30;Siegplatz
Bilk;KITA Wawuschels;05.11.;17:00;Aachenerstraße 39
Bilk;KITA St. Bonifatius;04.11.;17:00;Sternwart-/Fleher Straße
Bilk;KITA St. Ludger;08.11.;17:00;Merowingerstraße
Bilk;Bonifatiusschule;06.11.;17:00;Im Dahlacker
Derendorf;KITA Heilige Dreifaltigkeit;11.11.;17:00;Bülowstraße 5
Derendorf;Heimatverein Derendorfer Jonges;08.11.;17:00;Golzheimer- / Ottweiler Straße
Düsseltal;Paulusschule;06.11.;17:00;Schillerstraße
Düsseltal;KITA St. Paulus;08.11.;17:30;Pauluskirche
Düsseltal;EGS Brehm-Schule;13.11.;17:15;Karl-Müller-Straße 25
Düsseltal;AWO Kita Pusteblume;11.11.;17:00;Liststraße 
Düsseltal;Matthäi Kirche / Ev. Emmauskirchengem.;09.11.;17:00;Lindemann- / Schumannstr.
Eller;St. Seb. Eller;11.11.;16:45;Gertrudisplatz 
Eller;Städt. GGS ;06.11.;17:00;Bingener Weg
Eller;Städt. Familienzentrum;05.11.;17:00;Büllenkothenweg
Eller;GGS Deutzer Straße;11.11.;17:00;Waldshuter Straße
Eller;Kath.Grundschule;08.11.;17:00;Fuldaer Str.
Eller;KITA Richardstraße 8;06.11.;17:15;Richardstraße
Eller;GGS Richardstraße 14;05.11.;17:00;Richardstraße
Flehe;St. Sebastianus Schützen;12.11.;17:00;Fleher Kirche
Flingern-Süd;KITA St. Vinzenz;07.11.;17:20;Vinzenzplatz / Kirche
Flingern-Süd;KGS Mettmanner Str.;05.11.;17:00;Hubbelrather Str. Schulhof
Flingern-Süd;KITA Kleine Freiheit;11.11.;17:30;Krahestraße 13b
Flingern;DRK Metro-Sternchen II;13.11.;17:00;Walter-Eucken-Straße 
Flingern;DRK Metro-Sternchen III;04.11.;17:00;Metrostraße 
Flingern;KITA St. Hildegard;08.11.;17:30;Degerstraße, Kirche
Flingern;Städt. GGS;04.11.;17:00;Flurstraße
Flingern;Städt. Kita;07.11.;16:30;Sterntaler Weg
Flingern ;KiTa Diakonie;05.11.;17:30;Daimlerstraße 12
Flingern;KiTa Grafentaler Springmäuse;15.11.;17:00;Hohenzollernallee
Flingern;KiTa Genießerkind;11.11.;17:00;Neanderstraße
Flingern;Villa Luna;11.11.;17:15;Luise-Rainer-Str.
Flingern;Haus der kleinen Leute;05.11.;17:00;Frank-Zappa-Straße
Friedrichstadt;Pfarrgemeinde St. Peter;05.11.;17:00;Jahnstraße
Friedrichstadt;Kath. Kita St. Antonius;06.11.;17:00;Antoniuskirche Fürstenplatz
Friedrichstadt;Regenbogenschule;07.11.;17:00;Jahnstraße 97
Garath;Schützenverein;07.11.;17:00;1) Josef-Kleesattel-Str.
Garath;Schützenverein;07.11.;16:45;2) Neustrelitzer Str.
Garath;Familienzentrum;05.11.;17:30;Wittenberger Weg 108
Gerresheim;Gartenverein Bertastr.;09.11.;18:00;Thuner Weg 6
