Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;gueltig2;ungueltig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRueNE;GRueNE_Proz;Z_GRueNE;Z_GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Z_FREIE WaeHLER;Z_FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;oeDP;oeDP_Proz;Z_oeDP;Z_oeDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei3;V-Partei3_Proz;Z_V-Partei3;Z_V-Partei3_Proz
011;Altstadt;2;2;1352;934;69,08;;929;;5;932;2;380;40,90;307;32,94;185;19,91;143;15,34;72;7,75;91;9,76;81;8,72;92;9,87;157;16,90;200;21,46;52;5,60;67;7,19;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;13;1,39;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;8;0,86;0;0,00;1;0,11
012;Carlstadt;2;2;1670;1378;82,51;;1370;;8;1376;2;585;42,70;437;31,76;242;17,66;208;15,12;103;7,52;108;7,85;85;6,20;105;7,63;273;19,93;400;29,07;80;5,84;84;6,10;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;13;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;7;0,51;0;0,00;0;0,00
013;Stadtmitte;10;10;7516;5237;69,68;;5182;;55;5199;38;1750;33,77;1417;27,26;1324;25,55;988;19,00;532;10,27;629;12,10;617;11,91;702;13,50;585;11,29;848;16,31;357;6,89;372;7,16;0;0,00;19;0,37;0;0,00;6;0,12;0;0,00;80;1,54;0;0,00;9;0,17;0;0,00;4;0,08;0;0,00;7;0,13;17;0,33;8;0,15;0;0,00;1;0,02;0;0,00;13;0,25;0;0,00;10;0,19;0;0,00;16;0,31;0;0,00;0;0,00;0;0,00;9;0,17;0;0,00;7;0,13;0;0,00;3;0,06;0;0,00;37;0,71;0;0,00;14;0,27
014;Pempelfort;20;20;21765;17720;81,42;;17587;;133;17640;80;6799;38,66;5308;30,09;4274;24,30;3132;17,76;1880;10,69;2290;12,98;1344;7,64;1657;9,39;2426;13,79;3809;21,59;834;4,74;938;5,32;0;0,00;64;0,36;0;0,00;9;0,05;0;0,00;147;0,83;0;0,00;23;0,13;0;0,00;7;0,04;0;0,00;9;0,05;30;0,17;8;0,05;0;0,00;4;0,02;0;0,00;29;0,16;0;0,00;19;0,11;0;0,00;46;0,26;0;0,00;4;0,02;0;0,00;18;0,10;0;0,00;21;0,12;0;0,00;11;0,06;0;0,00;68;0,39;0;0,00;19;0,11
015;Derendorf;15;15;13656;10481;76,75;;10365;;116;10418;63;3701;35,71;2998;28,78;2971;28,66;2283;21,91;910;8,78;1128;10,83;911;8,79;1020;9,79;1257;12,13;1901;18,25;590;5,69;650;6,24;0;0,00;48;0,46;0;0,00;17;0,16;0;0,00;114;1,09;0;0,00;24;0,23;0;0,00;6;0,06;0;0,00;7;0,07;25;0,24;7;0,07;0;0,00;4;0,04;0;0,00;53;0,51;0;0,00;12;0,12;0;0,00;22;0,21;0;0,00;3;0,03;0;0,00;13;0,12;0;0,00;12;0,12;0;0,00;8;0,08;0;0,00;73;0,70;0;0,00;15;0,14
016;Golzheim;8;8;8653;7273;84,05;;7224;;49;7243;30;2930;40,56;2323;32,07;1705;23,60;1325;18,29;650;9,00;822;11,35;458;6,34;535;7,39;1108;15,34;1668;23,03;367;5,08;401;5,54;0;0,00;18;0,25;0;0,00;1;0,01;0;0,00;47;0,65;0;0,00;13;0,18;0;0,00;0;0,00;0;0,00;5;0,07;6;0,08;5;0,07;0;0,00;0;0,00;0;0,00;6;0,08;0;0,00;5;0,07;0;0,00;17;0,23;0;0,00;2;0,03;0;0,00;5;0,07;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;30;0,41;0;0,00;9;0,12
021;Flingern Süd;7;7;5316;3362;63,24;;3315;;47;3333;29;767;23,14;659;19,77;1066;32,16;828;24,84;414;12,49;425;12,75;581;17,53;633;18,99;229;6,91;308;9,24;238;7,18;240;7,20;0;0,00;22;0,66;0;0,00;11;0,33;0;0,00;80;2,40;0;0,00;11;0,33;0;0,00;2;0,06;0;0,00;3;0,09;20;0,60;7;0,21;0;0,00;0;0,00;0;0,00;17;0,51;0;0,00;15;0,45;0;0,00;16;0,48;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;5;0,15;0;0,00;1;0,03;0;0,00;42;1,26;0;0,00;4;0,12
022;Flingern Nord;18;18;15984;12056;75,43;;11931;;125;11970;86;3756;31,48;3122;26,08;3419;28,66;2585;21,60;1491;12,50;1674;13,98;1275;10,69;1470;12,28;1262;10,58;1875;15,66;694;5,82;727;6,07;0;0,00;45;0,38;0;0,00;14;0,12;0;0,00;180;1,50;0;0,00;23;0,19;0;0,00;10;0,08;0;0,00;8;0,07;34;0,28;12;0,10;0;0,00;0;0,00;0;0,00;20;0,17;0;0,00;31;0,26;0;0,00;34;0,28;0;0,00;10;0,08;0;0,00;10;0,08;0;0,00;11;0,09;0;0,00;7;0,06;0;0,00;76;0,63;0;0,00;26;0,22
023;Düsseltal;20;20;18752;15138;80,73;;15015;;123;15057;81;5985;39,86;4757;31,59;3546;23,62;2721;18,07;1423;9,48;1680;11,16;1101;7,33;1287;8,55;2082;13,87;3202;21,27;849;5,65;941;6,25;0;0,00;48;0,32;0;0,00;18;0,12;0;0,00;114;0,76;0;0,00;35;0,23;0;0,00;8;0,05;0;0,00;12;0,08;29;0,19;12;0,08;0;0,00;1;0,01;0;0,00;31;0,21;0;0,00;17;0,11;0;0,00;31;0,21;0;0,00;8;0,05;0;0,00;13;0,09;0;0,00;8;0,05;0;0,00;6;0,04;0;0,00;92;0,61;0;0,00;15;0,10
031;Friedrichstadt;12;12;11642;8905;76,49;;8841;;64;8869;36;2462;27,85;2052;23,14;2209;24,99;1815;20,46;1183;13,38;1419;16,00;1584;17,92;1175;13,25;939;10,62;1449;16,34;443;5,01;501;5,65;0;0,00;45;0,51;0;0,00;6;0,07;0;0,00;183;2,06;0;0,00;19;0,21;0;0,00;4;0,05;0;0,00;6;0,07;21;0,24;10;0,11;0;0,00;0;0,00;0;0,00;15;0,17;0;0,00;16;0,18;0;0,00;35;0,39;0;0,00;5;0,06;0;0,00;12;0,14;0;0,00;10;0,11;0;0,00;6;0,07;0;0,00;67;0,76;0;0,00;19;0,21
