strasse;von;bis;klasse;aufgabebez;mo;di;mi;do;fr;sa;so;feiertag
Aachener Platz;k. A.;k. A.;C2;Stadtreinigung;X;;;X;;;;
Aachener Straße;Südring;Volmerswerther Straße;C2;Stadtreinigung;X;;;X;;;;
Aachener Straße;Kopernikusstraße;Südring;C5;Stadtreinigung;X;;;;;;;
Aachener Straße;Suitbertusstraße;Südring;C5;Stadtreinigung;X;X;X;X;X;;;
Aachener Straße;Elisabethstraße;Suitbertusstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Abteihofstraße;Volmerswerther Straße;Volmerswerther Deich;C1;Stadtreinigung;;;;X;;;;
Achenbachstraße;Ahnfeldstraße;Grafenberger Allee;C5;Stadtreinigung;X;X;X;X;X;;;
Achillesstraße;Luegallee;Salierstraße;C2;Stadtreinigung;X;;;X;;;;
Ackerstraße;Birkenstraße;Hoffeldstraße;C3;Stadtreinigung;X;;X;;X;;;
Ackerstraße;Gerresheimer Straße;Birkenstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Adalbert-Probst-Straße;Carl-Friedrich-Goerdeler-Straße;ENDE;C1;Stadtreinigung;X;;X;;;;;
Adalbertstraße;Luegallee;Cheruskerstraße;C2;Stadtreinigung;;X;;;X;;;
Adam-Stegerwald-Straße;Am Kapeller Feld;ENDE;C1;Stadtreinigung;X;;;;;;;
Adam-Stegerwald-Straße;Adam-Stegerwald-Straße;ENDE;G1;Stadtreinigung;;;X;;;;;
Aderkirchweg;Aderweg;Florensstraße;C1;Stadtreinigung;;;X;;;;;
Aderräuscherweg;Aderdamm;Volmerswerther Straße;C1;Stadtreinigung;;;X;;;;;
Adersstraße;Karl-Rudolf-Straße;Mintropstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Adersstraße;Friedrichstraße;Hüttenstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Adlerstraße;Worringer Straße;Vagedesstraße;C2;Stadtreinigung;;X;;;X;;;
Adolf-Klarenbach-Straße;Adolf-Klarenbach-Straße;Geeststraße;C2;Stadtreinigung;;X;;;X;;;
Aggerweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;
Ahnenweg;Gladbacher Straße;ENDE;C2;Stadtreinigung;X;;;X;;;;
Ahnfeldstraße;Grunerstraße;Rethelstraße;C3;Stadtreinigung;X;;X;;X;;;
Ahornallee;Beedstraße;Unterrather Straße;C1;Stadtreinigung;;;X;;;;;
Ahornstraße;Wittenbruchstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Ahrensplatz;Ahrensplatz;Ahrensplatz;D1;Stadtreinigung;X;;;;;;;
Akademiestraße;Rheinstraße;Hafenstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Akazienallee;Lakronstraße;Von-Gahlen-Straße;C1;Stadtreinigung;X;;;;;;;
Akazienstraße;ENDE;Am Strasserfeld;B1;Stadtreinigung;;X;;;;;;
Alberichweg;Viersener Straße;Nibelungenstraße;D1;Stadtreinigung;;;;X;;;;
Alberichweg;Viersener Straße;Nibelungenstraße;D1;Stadtreinigung;;;X;;;;;
Albertstraße;Werdener Straße;Behrenstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Albrecht-von-Hagen-Platz;Robert-Bernardis-Straße;Erwin-von-Witzleben-Straße;B1;Stadtreinigung;;X;;;;;;
Aldekerkstraße;Selikumstraße;Heerdter Landstraße;C1;Stadtreinigung;;;X;;;;;
Alexanderstraße;Berliner Allee;Oststraße;C5;Stadtreinigung;X;X;X;X;X;;;
Alfelder Straße;Einbecker Straße;An der Wilkesfurth;B1;Stadtreinigung;;X;;;;;;
Alfred-Döblin-Straße;Emil-Barth-Straße;ENDE;C1;Stadtreinigung;;;;X;;;;
Alice-Heye-Platz;Ellystraße;Halbuschstraße;B1;Stadtreinigung;X;;;;;;;
Allensteiner Straße;Wilhelm-Heinrich-Weg;Posener Straße;C1;Stadtreinigung;;;;X;;;;
Allmendenweg;Volmerswerther Deich;Volmerswerther Straße;B1;Stadtreinigung;;;;X;;;;
Allmersstraße;Ganghoferstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Altdorferstraße;ENDE;Graf-Recke-Straße;C1;Stadtreinigung;;X;;;;;;
Alte Flughafenstraße;Lilienthalstraße;Niederrheinstraße;C1;Stadtreinigung;;X;;;;;;
Alte Kalkumer Straße;Oberdorfstraße;Am Frohnhof;B1;Stadtreinigung;X;;;;;;;
Alte Kalkumer Straße;Oberdorfstraße;Am Frohnhof;B1;Stadtreinigung;X;;;;;;;
Alte Kalkumer Straße;Am Frohnhof;Zeppenheimer Weg;B1;Stadtreinigung;X;;;;;;;
Alte Kalkumer Straße;Alte Kalkumer Straße;Zeppenheimer Weg;C1;Stadtreinigung;X;;;;;;;
Alte Landstraße;Mühlenweg;Niederrheinstraße;C1;Stadtreinigung;;;X;;;;;
Alt-Eller;Karlsruher Straße;Gumbertstraße;C2;Stadtreinigung;X;;;X;;;;
Altenbergstraße;Grafenberger Allee;ENDE;C2;Stadtreinigung;X;;;X;;;;
Altenbrückstraße;Rathenower Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Altenbrückstraße;In der Donk;In der Steele;C2;Stadtreinigung;;X;;;X;;;
Altenbrückstraße;Spangerstraße;In der Donk;C3;Stadtreinigung;X;;X;;X;;;
Alter Markt;Gerricusplatz;nicht definiert;C2;Stadtreinigung;;X;;;X;;;
Altestadt;Ursulinengasse;Müller-Schlösser-Gasse;C7;Stadtreinigung;X;X;X;X;X;X;X;X
