Wohnquartier;Anzahl oeffentlich gefoerderten Wohnungen mit Belegungs Mietpreisbindung;Anteil oeffentlich gefoerderten Wohnungen mit Belegungs Mietpreisbindung
011001;9;0,5
011002;;
012001;29;1,6
012002;;
013001;;
013002;0;0
013003;0;0
013004;0;0
013005;0;0
013006;0;0
013007;23;1,8
014001;;
014002;0;0
014003;0;0
014004;0;0
014005;280;18,4
014006;19;2,2
014007;7;0,4
014008;;0,1
014009;0;0
014010;70;4,1
014011;0;0
014012;0;0
014013;78;5,5
014014;0;0
014015;0;0
014016;0;0
015001;;
015002;5;0,9
015003;0;0
015004;;
015005;139;11,2
015006;43;2,2
015007;59;3,8
015008;104;6,2
015009;0;0
015010;12;1,2
015011;115;10,7
015012;13;0,9
015013;;
016001;;
016002;0;0
016003;73;3,9
016004;;
016005;10;0,6
016006;0;0
016007;0;0
021001;;0,1
021002;128;13,3
021003;140;11,5
021004;106;10
021005;8;1
021006;39;8,9
021007;0;0
022001;0;0
022002;0;0
022003;23;1,7
022004;0;0
022005;0;0
022006;0;0
022007;28;1,8
022008;21;2,3
022009;111;21,4
022010;31;9,4
022011;127;9,6
022012;428;34,5
022013;60;11,4
023001;69;12,1
023002;0;0
023003;0;0
023004;13;0,7
023005;0;0
023006;28;1,4
023007;0;0
023008;0;0
023009;0;0
023010;0;0
023011;377;36,7
023012;0;0
031001;0;0
031002;0;0
031003;0;0
031004;0;0
031005;26;1,6
031006;19;1,5
031007;0;0
031008;0;0
031009;0;0
031010;0;0
032001;0;0
032002;98;8,4
032003;11;0,6
032004;0;0
032005;0;0
032006;10;1
032007;22;1,7
032008;6;0,4
032009;43;2,2
033001;;
033002;;
034001;;
034002;82;5,8
034003;17;2,1
034004;;
034005;;
035001;188;15,2
035002;;
036001;89;9,7
036002;28;2
036003;39;3,1
036004;;0,1
036005;21;1,7
036006;4;0,4
036007;60;5,4
036008;0;0
036009;114;6,8
036010;0;0
036011;69;6,9
036012;123;12,4
036013;50;3,1
036014;;
036015;0;0
036016;0;0
036017;93;8,8
036018;381;42,1
036019;61;5,8
036020;19;1,5
036021;306;29,5
036022;12;1,3
037001;138;10,1
037002;76;11,2
037003;190;15,1
037004;105;8
037005;0;0
037006;10;0,8
037007;27;2,2
037008;0;0
037009;0;0
037010;89;7,7
037011;;0,2
037012;76;6,5
037013;14;1,3
037014;;
037015;0;0
037016;4;0,8
038001;57;3,8
038002;;
041001;0;0
041002;0;0
041003;32;3,3
041004;0;0
041005;10;0,7
041006;0;0
041007;87;5,4
041008;13;0,9
041009;0;0
041010;;
042001;141;23,8
042002;23;3,4
042003;179;14
042004;36;9,1
042005;38;3
042006;22;2,2
042007;;
042008;0;0
043001;;
043002;0;0
043003;22;2,3
043004;52;13,5
043005;0;0
043006;0;0
044001;0;0
044002;0;0
044003;43;6,3
044004;44;6,1
044005;;
051001;;
051002;;
051003;0;0
051004;31;2,4
051005;25;4,5
051006;0;0
052001;;
052002;0;0
052003;0;0
052004;;
053001;;
053002;6;1,4
053003;144;18,5
053004;51;6,5
053005;17;1,9
