"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2377;0,44;5402;1057;951;375
"";"012 Carlstadt";2243;0,44;5098;1153;442;216
"";"013 Stadtmitte";14928;1,77;8434;6969;6647;3019
"";"014 Pempelfort";32928;2,71;12151;16916;7881;3908
"";"015 Derendorf";20612;3,39;6080;10649;5183;2561
"";"016 Golzheim";12924;2,53;5108;6742;2519;1290
"";"Summe";86012;11,28;"7625";43486;23623;11369
"Stadtbezirk 02";"021 Flingern Süd";10075;1,52;6628;4968;3715;1753
"";"022 Flingern Nord";25659;2,79;9197;13200;6064;3036
"";"023 Düsseltal";28263;2,92;9679;15012;6331;3263
"";"Summe";63997;7,23;"8852";33180;16110;8052
"Stadtbezirk 03";"031 Friedrichstadt";19562;1,01;19368;9640;6842;3176
"";"032 Unterbilk";19318;1,59;12150;9840;4282;2074
"";"033 Hafen";251;3,86;65;97;65;28
"";"034 Hamm";4602;4,08;1128;2320;492;200
"";"035 Volmerswerth";2341;2,20;1064;1216;298;132
"";"036 Bilk";41265;6,13;6732;21895;9527;4930
"";"037 Oberbilk";30984;3,90;7945;15139;11475;5359
"";"038 Flehe";2749;2,00;1375;1473;310;162
"";"Summe";121072;24,77;"4888";61620;33291;16061
"Stadtbezirk 04";"041 Oberkassel";19088;3,70;5159;10121;3385;1739
"";"042 Heerdt";12594;4,05;3110;6383;3906;1924
"";"043 Lörick";7433;2,56;2904;3926;2034;908
"";"044 Niederkassel";6090;2,36;2581;3154;1531;766
"";"Summe";45205;12,67;"3568";23584;10856;5337
"Stadtbezirk 05";"051 Stockum";5613;6,62;848;2854;938;427
"";"052 Lohausen";4155;11,65;357;2075;825;403
"";"053 Kaiserswerth";7894;4,87;1621;4193;1507;771
"";"054 Wittlaer";8124;6,91;1176;4187;1498;792
"";"055 Angermund";6768;13,33;508;3489;820;392
"";"056 Kalkum";1964;7,57;259;993;219;120
"";"Summe";34518;50,95;"677";17791;5807;2905
"Stadtbezirk 06";"061 Lichtenbroich";6094;2,11;2888;3010;1797;821
"";"062 Unterrath";21995;4,44;4954;11303;3923;1931
"";"063 Rath";20969;10,46;2005;10634;6312;3162
"";"064 Mörsenbroich";17796;2,65;6715;9145;4420;2188
"";"Summe";66854;19,66;"3401";34092;16452;8102
"Stadtbezirk 07";"071 Gerresheim";29521;6,76;4367;15474;4626;2307
"";"072 Grafenberg";5844;0,91;6422;3062;1092;548
"";"073 Ludenberg";7873;6,26;1258;4068;1057;557
"";"074 Hubbelrath";1670;12,95;129;849;134;63
"";"075 Knittkuhl";2074;0,85;2440;1098;202;113
"";"Summe";46982;27,73;"1694";24551;7111;3588
"Stadtbezirk 08";"081 Lierenfeld";11139;2,46;4528;5537;3862;1826
"";"082 Eller";30819;5,74;5369;15843;7379;3604
"";"083 Vennhausen";10656;3,56;2993;5484;1446;726
"";"084 Unterbach";7792;9,24;843;4057;771;411
"";"Summe";60406;21,00;"2876";30921;13458;6567
"Stadtbezirk 09";"091 Wersten";27139;4,45;6099;14019;5566;2847
"";"092 Himmelgeist";2082;4,45;468;1048;124;65
"";"093 Holthausen";12622;5,34;2364;6330;3622;1754
"";"094 Reisholz";3698;1,84;2010;1786;1313;629
"";"095 Benrath";17237;6,00;2873;8847;2919;1406
"";"096 Urdenbach";10482;7,58;1383;5538;952;500
"";"097 Itter";2418;2,61;926;1327;176;101
"";"098 Hassels";18587;4,38;4244;9330;6263;3018
"";"Summe";94265;36,65;"2572";48225;20935;10320
"Stadtbezirk 10";"101 Garath";19001;3,37;5638;9966;4634;2363
"";"102 Hellerhof";5718;1,93;2963;2876;531;257
"";"Summe";24719;5,30;"4664";12842;5165;2620
"Gesamt";"";644030;217,24;"2965";330292;152808;74921
