Nr. der Klassifikation;Wirtschaftsgliederung;Insolvenzverfahren eröffnet;Insolvenzverfahren mangels Masseabgewiesen;Verfahren im Jahr 2020 insgesamt;Dagegen Verfahren im Jahr 2019 insgesamt;Zu- (+) bzw. Ab- (-) nahme gegenüber 2019 in %;Betroffene Arbeitnehmerinnen/ Arbeitnehmer;Voraussichtliche Forderungen in 1 000 EUR
A;Land- und Forstwirtschaft, Fischerei;-;-;-;-;-;-;-
B;"Bergbau und Gewinnung von
Steinen und Erden";-;-;-;-;-;-;-
C;Verarbeitendes Gewerbe;7;-;7;6;16,7;.;.
D;Energieversorgung;-;-;-;1;x;-;-
E;"Wasserversorgung, Entsorgung,
Beseitigung von Umweltverschmutzungen";-;-;-;-;-;-;-
F;Baugewerbe;14;5;19;32;-40,6;.;.
G;"Handel, Instandhaltung und Reparatur
von Kfz";20;8;28;58;-51,7;.;.
H;Verkehr und Lagerei;15;6;21;19;10,5;.;.
I;Gastgewerbe;25;6;31;38;-18,4;.;.
J;Information und Kommunikation;9;4;13;16;-18,8;.;.
K;Finanz-, Versicherungsdienstleistungen;5;2;7;5;40;.;.
L;Grundstücks- und Wohnungswesen;6;1;7;10;-30;.;.
M;"Freiberufliche, wissenschaftliche und
technische Dienstleistungen";19;7;26;43;-39,5;.;.
N;Sonstige wirtschaftliche Dienstleistungen;16;5;21;20;5;.;.
O;"Öffentliche Verwaltung, Verteidigung,
Sozialversicherung";-;-;-;-;-;-;-
P;Erziehung und Unterricht;4;-;4;2;100;.;.
Q;Gesundheits- und Sozialwesen;5;-;5;5;0;.;.
R;Kunst, Unterhaltung und Erholung;1;2;3;3;0;.;.
S;Sonstige Dienstleistungen;3;2;5;8;-37,5;.;.
