"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Einwohner je km2";"Fläche in km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2.320;5272,7;0,44;1.049;899;364
"";"012 Carlstadt";2.246;5104,5;0,44;1.152;430;204
"";"013 Stadtmitte";14.668;8287,0;1,77;6.817;6.469;2.913
"";"014 Pempelfort";32.866;12127,7;2,71;16.928;7.701;3.816
"";"015 Derendorf";20.502;6047,8;3,39;10.602;5.138;2.569
"";"016 Golzheim";12.789;5054,9;2,53;6.678;2.495;1.271
"";"Summe";85.391;"7570,1";11,28;43.226;23.132;11.137
"Stadtbezirk 02";"021 Flingern Süd";10.050;6611,8;1,52;4.945;3.700;1.742
"";"022 Flingern Nord";25.693;9209,0;2,79;13.214;6.075;3.013
"";"023 Düsseltal";28.014;9593,8;2,92;14.841;6.198;3.187
"";"Summe";63.757;"8818,4";7,23;33.000;15.973;7.942
"Stadtbezirk 03";"031 Friedrichstadt";19.380;19188,1;1,01;9.558;6.675;3.115
"";"032 Unterbilk";19.332;12158,5;1,59;9.851;4.282;2.075
"";"033 Hafen";175;45,3;3,86;66;43;15
"";"034 Hamm";4.564;1118,6;4,08;2.303;499;205
"";"035 Volmerswerth";2.322;1055,5;2,2;1.204;292;126
"";"036 Bilk";41.028;6693,0;6,13;21.657;9.239;4.725
"";"037 Oberbilk";30.943;7934,1;3,9;15.152;11.335;5.318
"";"038 Flehe";2.733;1366,5;2;1.458;305;154
"";"Summe";120.477;"4863,8";24,77;61.249;32.670;15.733
"Stadtbezirk 04";"041 Oberkassel";19.005;5136,5;3,7;10.081;3.324;1.701
"";"042 Heerdt";12.402;3062,2;4,05;6.283;3.825;1.880
"";"043 Lörick";7.417;2897,3;2,56;3.904;2.025;892
"";"044 Niederkassel";6.028;2554,2;2,36;3.115;1.473;727
"";"Summe";44.852;"3540,0";12,67;23.383;10.647;5.200
"Stadtbezirk 05";"051 Stockum";5.602;846,2;6,62;2.857;936;432
"";"052 Lohausen";4.171;358,0;11,65;2.091;844;413
"";"053 Kaiserswerth";7.874;1616,8;4,87;4.173;1.481;756
"";"054 Wittlaer";8.112;1174,0;6,91;4.187;1.484;786
"";"055 Angermund";6.724;504,4;13,33;3.461;798;380
"";"056 Kalkum";1.983;262,0;7,57;1.008;224;123
"";"Summe";34.466;"676,5";50,95;17.777;5.767;2.890
"Stadtbezirk 06";"061 Lichtenbroich";6.064;2873,9;2,11;2.996;1.762;796
"";"062 Unterrath";21.924;4937,8;4,44;11.253;3.876;1.903
"";"063 Rath";20.615;1970,8;10,46;10.469;6.208;3.097
"";"064 Mörsenbroich";17.838;6731,3;2,65;9.164;4.422;2.181
"";"Summe";66.441;"3379,5";19,66;33.882;16.268;7.977
"Stadtbezirk 07";"071 Gerresheim";29.565;4373,5;6,76;15.497;4.636;2.311
"";"072 Grafenberg";5.810;6384,6;0,91;3.043;1.054;528
"";"073 Ludenberg";7.913;1264,1;6,26;4.090;1.052;556
"";"074 Hubbelrath";1.671;129,0;12,95;844;131;60
"";"075 Knittkuhl";2.062;2425,9;0,85;1.090;208;119
"";"Summe";47.021;"1695,7";27,73;24.564;7.081;3.574
"Stadtbezirk 08";"081 Lierenfeld";11.080;4504,1;2,46;5.523;3.820;1.818
"";"082 Eller";30.960;5393,7;5,74;15.910;7.415;3.611
"";"083 Vennhausen";10.688;3002,2;3,56;5.497;1.449;737
"";"084 Unterbach";7.777;841,7;9,24;4.045;782;417
"";"Summe";60.505;"2881,2";21;30.975;13.466;6.583
"Stadtbezirk 09";"091 Wersten";27.086;6086,7;4,45;13.983;5.524;2.818
"";"092 Himmelgeist";2.063;463,6;4,45;1.032;125;64
"";"093 Holthausen";12.663;2371,3;5,34;6.367;3.627;1.761
"";"094 Reisholz";3.747;2036,4;1,84;1.800;1.331;626
"";"095 Benrath";17.215;2869,2;6;8.846;2.900;1.390
"";"096 Urdenbach";10.502;1385,5;7,58;5.553;968;505
"";"097 Itter";2.398;918,8;2,61;1.307;179;101
"";"098 Hassels";18.479;4218,9;4,38;9.277;6.176;2.971
"";"Summe";94.153;"2569,0";36,65;48.165;20.830;10.236
"Stadtbezirk 10";"101 Garath";18.987;5634,1;3,37;9.971;4.508;2.308
"";"102 Hellerhof";5.727;2967,4;1,93;2.888;517;246
"";"Summe";24.714;"4663,0";5,3;12.859;5.025;2.554
"Gesamt";"";641.777;"2954,2";217,24;329.080;150.859;73.826
