Datum;Personen aus Wohnung geholt und vom RTW behandelt;Personen in ein Krankenhaus transportiert;Grund (technischer Defekt);Grund (angebranntes Essen);anderer Grund;Bemerkung
02.01.2017;;;;;1;
02.01.2017;;;;;1;
04.01.2017;;;;;1;
05.01.2017;;;1;;;
08.01.2017;;;;;1;
08.01.2017;;;1;;;
09.01.2017;;;1;;;
11.01.2017;;;1;;;
13.01.2017;;;;;1;
13.01.2017;;;;1;;
14.01.2017;;;;1;;
15.01.2017;1;;;1;;
15.01.2017;;;;;1;
16.01.2017;;;;1;;
16.01.2017;;;;;1;
17.01.2017;;;;;1;
18.01.2017;;;;1;;
20.01.2017;;;;1;;
20.01.2017;1;;1;;;
20.01.2017;;;;;1;
20.01.2017;;;1;;;
21.01.2017;;;1;;;
21.01.2017;;;;;1;
22.01.2017;1;;;1;;
22.01.2017;;;;;1;
24.01.2017;;;;;1;
24.01.2017;;;;1;;
26.01.2017;;;;;1;
26.01.2017;;;;1;;
26.01.2017;;;1;;;
27.01.2017;;;;1;;
27.01.2017;;;;;1;
27.01.2017;;;1;;;
27.01.2017;;;;1;;
30.01.2017;;;;;1;
30.01.2017;;;;;1;
31.01.2017;;;;1;;
01.02.2017;;;;;1;
02.02.2017;;;;;1;
03.02.2017;;;;;1;
04.02.2017;;;;1;;
04.02.2017;;;;;1;
04.02.2017;;;1;;;
05.02.2017;;;;;1;
06.02.2017;;;;;1;
07.02.2017;;;;;1;
08.02.2017;;;;;1;
08.02.2017;;;;1;;
09.02.2017;;;;1;;
10.02.2017;;;;;1;
13.02.2017;;;;1;;
13.02.2017;;;1;;;
17.02.2017;;;1;;;
18.02.2017;;;;;1;
18.02.2017;;;;1;;
19.02.2017;1;;;1;;
21.02.2017;;;1;;;
21.02.2017;;;;;1;
21.02.2017;;;;;1;
22.02.2017;;;;;1;
23.02.2017;;;;;1;
23.02.2017;;;1;;;
23.02.2017;;;;;1;
24.02.2017;;;1;;;
24.02.2017;;;;;1;
25.02.2017;;;;;1;
25.02.2017;;;;1;;
27.02.2017;1;;;1;;
02.03.2017;;;;;1;
03.03.2017;;;1;;;
04.03.2017;;;;;1;
06.03.2017;;;1;;;
06.03.2017;;;;;1;
07.03.2017;;;;;1;
08.03.2017;;;;1;;
08.03.2017;;;;1;;
08.03.2017;;;1;;;
11.03.2017;;;;;1;
11.03.2017;;;1;;;
11.03.2017;;;1;;;
12.03.2017;1;1;;1;;
12.03.2017;1;;;1;;
13.03.2017;;;;;1;
13.03.2017;;;;1;;
14.03.2017;;;;;1;
15.03.2017;;;;;1;
15.03.2017;;;;;1;
16.03.2017;1;1;;1;;
16.03.2017;;;;1;;
16.03.2017;;;;;1;
16.03.2017;;;;;1;
18.03.2017;;;;;1;
18.03.2017;;;;;1;
18.03.2017;;;;1;;
18.03.2017;;;1;;;
18.03.2017;;;;1;;
18.03.2017;;;;1;;
18.03.2017;;;;;1;
18.03.2017;;;1;;;
20.03.2017;;;1;;;
20.03.2017;1;;;1;;
24.03.2017;;;;;1;
26.03.2017;;;;;1;
26.03.2017;;;1;;;
27.03.2017;1;1;;1;;
27.03.2017;;;;1;;
29.03.2017;;;;;1;
31.03.2017;;;1;;;
01.04.2017;;;;;1;
01.04.2017;1;;;1;;
01.04.2017;;;;;1;
02.04.2017;;;;;1;
02.04.2017;;;;1;;
03.04.2017;;;;;1;
03.04.2017;;;;1;;
04.04.2017;;;;;1;
04.04.2017;;;1;;;
06.04.2017;;;1;;;
07.04.2017;;;;;1;
08.04.2017;;;;;1;
09.04.2017;;;;;1;
10.04.2017;;;;;1;
12.04.2017;;;;;1;
12.04.2017;;;1;;;
12.04.2017;;;;;1;
13.04.2017;;;;;1;
14.04.2017;;;;1;;
14.04.2017;;;;;1;
14.04.2017;;;;1;;
15.04.2017;;;;;1;
15.04.2017;;;;;1;
16.04.2017;;;;;1;
16.04.2017;;;;1;;
17.04.2017;1;;;1;;
18.04.2017;;;;;1;
18.04.2017;;;;1;;
18.04.2017;;;;;1;
18.04.2017;1;;;;1;
22.04.2017;;;1;;;
23.04.2017;;;;1;;
24.04.2017;;;;;1;
25.04.2017;;;;1;;
26.04.2017;1;;;1;;
27.04.2017;;;;;1;
28.04.2017;;;;;1;
30.04.2017;1;;;1;;
30.04.2017;;;;;1;
30.04.2017;;;1;;;
01.05.2017;1;;;1;;
