Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;3299;davon ausgehend;585;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;3299;Familienstand der Eheschließenden;;beide ledig;2280;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;3299;Familienstand der Eheschließenden;;einer oder beide nicht ledig;1018;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;3299;Staatsangehörigkeit der Eheschließenden;;beide deutsch;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;3299;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;544;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Anmeldungen;3299;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;96;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;davon eingehend;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Namensführung;;kein gemeinsamer Familienname;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Namensführung;;gemeinsamer Familienname;2592;Name des Mannes;2459
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Namensführung;;gemeinsamer Familienname;2592;Name der Frau;133
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Namensführung;;gemeinsamer Familienname;2592;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Namensführung;;gemeinsamer Familienname;2592;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Namensführung;;gemeinsamer Familienname;2592;mit Hinzufügung;261
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Ausgestellte Urkunden;;Eheurkunden;5254;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;3215;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Eheschließungen;2634;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;128;Ausgestellte Urkunden;;Eheurkunden;57;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;128;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Berichtigungen;63;;;;
