tag;datum;doro;brinck
Fr;01.01.2016;107;57
Sa;02.01.2016;16;12
So;03.01.2016;11;9
Mo;04.01.2016;17;11
Di;05.01.2016;22;13
Mi;06.01.2016;;
Do;07.01.2016;14;10
Fr;08.01.2016;21;17
Sa;09.01.2016;19;14
So;10.01.2016;10;9
Mo;11.01.2016;13;7
Di;12.01.2016;10;10
Mi;13.01.2016;15;13
Do;14.01.2016;15;12
Fr;15.01.2016;23;19
Sa;16.01.2016;20;20
So;17.01.2016;44;18
Mo;18.01.2016;71;23
Di;19.01.2016;84;32
Mi;20.01.2016;63;46
Do;21.01.2016;71;44
Fr;22.01.2016;54;35
Sa;23.01.2016;43;40
So;24.01.2016;22;17
Mo;25.01.2016;33;14
Di;26.01.2016;26;22
Mi;27.01.2016;12;11
Do;28.01.2016;23;18
Fr;29.01.2016;17;14
Sa;30.01.2016;9;7
So;31.01.2016;16;14
Mo;01.02.2016;13;11
Di;02.02.2016;11;9
Mi;03.02.2016;26;18
Do;04.02.2016;10;15
Fr;05.02.2016;21;17
Sa;06.02.2016;14;10
So;07.02.2016;9;8
Mo;08.02.2016;10;10
Di;09.02.2016;15;13
Mi;10.02.2016;9;9
Do;11.02.2016;24;22
Fr;12.02.2016;21;12
Sa;13.02.2016;26;16
So;14.02.2016;19;19
Mo;15.02.2016;22;15
Di;16.02.2016;36;20
Mi;17.02.2016;32;22
Do;18.02.2016;;
Fr;19.02.2016;42;43
Sa;20.02.2016;9;8
So;21.02.2016;5;5
Mo;22.02.2016;8;7
Di;23.02.2016;15;13
Mi;24.02.2016;31;21
Do;25.02.2016;30;25
Fr;26.02.2016;50;27
Sa;27.02.2016;29;21
So;28.02.2016;32;26
Mo;29.02.2016;44;30
Di;01.03.2016;49;37
Mi;02.03.2016;11;10
Do;03.03.2016;24;16
Fr;04.03.2016;23;18
Sa;05.03.2016;33;25
So;06.03.2016;42;29
Mo;07.03.2016;30;20
Di;08.03.2016;49;32
Mi;09.03.2016;37;18
Do;10.03.2016;66;33
Fr;11.03.2016;75;48
Sa;12.03.2016;43;28
So;13.03.2016;25;19
Mo;14.03.2016;39;25
Di;15.03.2016;52;37
Mi;16.03.2016;42;23
Do;17.03.2016;54;35
Fr;18.03.2016;50;37
Sa;19.03.2016;40;24
So;20.03.2016;23;16
Mo;21.03.2016;27;19
Di;22.03.2016;31;25
Mi;23.03.2016;21;11
Do;24.03.2016;35;32
Fr;25.03.2016;23;23
Sa;26.03.2016;26;22
So;27.03.2016;10;9
Mo;28.03.2016;7;5
Di;29.03.2016;12;10
Mi;30.03.2016;13;12
Do;31.03.2016;;
Fr;01.04.2016;25;15
Sa;02.04.2016;20;14
So;03.04.2016;22;18
Mo;04.04.2016;23;16
Di;05.04.2016;22;16
Mi;06.04.2016;17;16
Do;07.04.2016;14;13
Fr;08.04.2016;25;15
Sa;09.04.2016;22;16
So;10.04.2016;23;18
Mo;11.04.2016;22;14
Di;12.04.2016;23;16
Mi;13.04.2016;43;33
Do;14.04.2016;40;33
Fr;15.04.2016;14;12
Sa;16.04.2016;12;11
So;17.04.2016;12;9
Mo;18.04.2016;23;17
Di;19.04.2016;23;19
Mi;20.04.2016;30;23
Do;21.04.2016;36;26
Fr;22.04.2016;28;20
Sa;23.04.2016;17;12
So;24.04.2016;10;9
Mo;25.04.2016;14;12
Di;26.04.2016;11;9
Mi;27.04.2016;9;8
Do;28.04.2016;18;14
Fr;29.04.2016;17;13
Sa;30.04.2016;19;13
So;01.05.2016;17;15
Mo;02.05.2016;31;24
Di;03.05.2016;19;16
Mi;04.05.2016;25;16
Do;05.05.2016;16;12
Fr;06.05.2016;23;17
Sa;07.05.2016;23;16
So;08.05.2016;20;15
Mo;09.05.2016;24;14
Di;10.05.2016;26;17
Mi;11.05.2016;26;16
Do;12.05.2016;34;23
Fr;13.05.2016;;
Sa;14.05.2016;19;17
So;15.05.2016;13;13
Mo;16.05.2016;12;10
Di;17.05.2016;26;24
Mi;18.05.2016;25;19
Do;19.05.2016;16;12
Fr;20.05.2016;19;16
Sa;21.05.2016;16;9
So;22.05.2016;14;11
Mo;23.05.2016;8;6
Di;24.05.2016;25;20
Mi;25.05.2016;34;30
Do;26.05.2016;28;24
Fr;27.05.2016;30;22
Sa;28.05.2016;30;22
So;29.05.2016;23;19
Mo;30.05.2016;31;25
Di;31.05.2016;16;7
Mi;01.06.2016;29;28
Do;02.06.2016;23;17
Fr;03.06.2016;33;26
Sa;04.06.2016;52;51
So;05.06.2016;32;30
Mo;06.06.2016;31;26
Di;07.06.2016;28;20
Mi;08.06.2016;31;25
Do;09.06.2016;32;27
Fr;10.06.2016;30;24
Sa;11.06.2016;28;24
So;12.06.2016;23;21
Mo;13.06.2016;16;13
Di;14.06.2016;13;11
Mi;15.06.2016;16;11
Do;16.06.2016;17;10
Fr;17.06.2016;20;16
Sa;18.06.2016;16;15
So;19.06.2016;21;19
Mo;20.06.2016;17;15
Di;21.06.2016;17;12
Mi;22.06.2016;15;11
Do;23.06.2016;21;9
Fr;24.06.2016;;
Sa;25.06.2016;36;12
So;26.06.2016;14;12
Mo;27.06.2016;14;11
Di;28.06.2016;18;14
Mi;29.06.2016;14;13
Do;30.06.2016;13;13
Fr;01.07.2016;13;12
