Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;3510;davon ausgehend;740;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;3510;Familienstand der Eheschließenden;;beide ledig;2631;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;3510;Familienstand der Eheschließenden;;einer oder beide nicht ledig;879;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;3510;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2796;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;3510;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;590;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;3510;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;124;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;davon eingehend;8;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Namensführung;;kein gemeinsamer Familienname;545;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Namensführung;;gemeinsamer Familienname;2255;Name des Mannes;2119
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Namensführung;;gemeinsamer Familienname;2255;Name der Frau;129
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Namensführung;;gemeinsamer Familienname;2255;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Namensführung;;gemeinsamer Familienname;2255;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Namensführung;;gemeinsamer Familienname;2255;mit Hinzufügung;270
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Ausgestellte Urkunden;;Eheurkunden;6751;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;253;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Eheschließungen;2802;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;147;Ausgestellte Urkunden;;Eheurkunden;155;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;147;Ausgestellte Urkunden;;Registerausdrucke;16;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Berichtigungen;142;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;58;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Namensänderungen;451;in der Ehe;204;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Namensänderungen;451;nach Auflösung der Ehe;247;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Auflösung der Ehe;2645;davon Tod im Ausland;20;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Hinweise;841;mit Mitteilungen an Geburtenregister;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Ehefähigkeitszeugnis;190;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Anforderung über;;Post;2;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Anforderung über;;Telefon;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Anforderung über;;E-Mail;8;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Anforderung über;;Internet;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Anforderung über;;Vorsprache;24;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Ausgestellte Urkunden;;Eheurkunden;1099;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;98;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;1607;Ausgestellte Urkunden;;Registerausdrucke;456;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
