anzahl;vorname;geschlecht
1;Âkif;m
2;İbrahim;m
1;İlbey;m
1;İlkay;m
1;İsmail-Efe;m
1;İsmet-Emin;m
1;Émilien;m
1;Étienne;m
7;Aaron;m
1;Aathid;m
1;Aşer;m
1;Abdel;m
1;Abdelhafid;m
1;Abdelkarim;m
1;Abdellah;m
1;Abdellatif;m
1;Abderrahman;m
1;Abderrahmen;m
1;Abdoul-Moumini;m
1;Abdul;m
1;Abdul-Hamid;m
1;Abdurrahman;m
1;Achim;m
32;Adam;m
1;Adean;m
1;Adeera-Dawit;m
2;Adem;m
1;Adil;m
1;Adimir;m
1;Adlan;m
1;Adnan;m
1;Adnit;m
1;Adonis;m
14;Adrian;m
2;Adriano;m
2;Adrijan;m
1;Aeneas;m
1;Aenias;m
1;Agon;m
1;Agron;m
3;Ahmad;m
3;Ahmed;m
2;Ahmet;m
1;Aidan;m
2;Aiden;m
1;Aindrias;m
1;Ajan;m
1;Ajay;m
1;Ajdin;m
1;Ajnur;m
2;Akin;m
2;Akram;m
1;Aksel;m
1;Alan;m
1;Alaz;m
1;Alban;m
8;Albert;m
1;Albert-Justus;m
1;Albijon;m
1;Albrecht;m
2;Aldo;m
1;Aldon;m
1;Aldric;m
3;Alejandro;m
1;Aleksandar;m
3;Aleksander;m
1;Aleksandr;m
1;Aleksej;m
5;Alessandro;m
7;Alessio;m
1;Alessio-Michele;m
9;Alex;m
111;Alexander;m
1;Alexander-Maximilian;m
1;Alexander-Pascal;m
1;Alexandr;m
4;Alexandre;m
6;Alexandros;m
2;Alexandrovič;m
2;Alexej;m
2;Alexis;m
1;Alexius;m
1;Alfredo;m
12;Ali;m
1;Ali-Emircan;m
1;Alieu;m
1;Alija;m
1;Alioune;m
2;Almedin;m
4;Alois;m
1;Alon;m
1;Alp;m
1;Alparslan;m
1;Alpay;m
1;Alperen-Can;m
1;Alptekin;m
1;Altay;m
1;Alvin;m
1;Alwin;m
1;Amadou;m
1;Aman;m
1;Amani;m
1;Amar;m
1;Amaury;m
1;Amel;m
3;Ömer;m
1;Ömer-Mecnun;m
13;Amin;m
1;Amine;m
15;Amir;m
1;Amir-Abbas;m
1;Amirhossein;m
1;Ammaar;m
1;Ammar;m
1;Amos;m
1;Ampofo;m
1;Amr;m
2;Anakin;m
5;Anas;m
3;Anastasios;m
3;André;m
1;Andre;m
17;Andreas;m
1;Andrei;m
1;Andrej;m
1;Andrey;m
1;Andreyas;m
1;Andrija;m
1;Andrik;m
1;Anes;m
3;Angelo;m
1;Angelo-Elisey;m
1;Angelos;m
1;Angus;m
1;Anil;m
1;Anin;m
1;Anis;m
1;Ankoma;m
5;Anouar;m
2;Ansgar;m
3;Anthony;m
2;Antoine;m
39;Anton;m
3;Antoni;m
6;Antonio;m
2;Antonius;m
1;Antony;m
1;Anuar;m
1;Aodhan;m
1;Aoi;m
1;Aragon;m
2;Aramis;m
6;Aras;m
1;Arb;m
1;Arben;m
6;Arda;m
1;Arda-Kaan;m
1;Arda-Kerim;m
1;Ardian;m
1;Are;m
1;Arel;m
2;Ares;m
3;Ari;m
5;Arian;m
1;Ariel;m
2;Arif;m
1;Arik;m
2;Arion;m
1;Aris;m
1;Arjen;m
1;Arjun;m
3;Arlind;m
1;Armağan;m
3;Armando;m
3;Armin;m
1;Arndt;m
4;Arne;m
5;Aron;m
1;Aroush;m
1;Arsal;m
11;Arthur;m
1;Artiman;m
1;Artjom;m
4;Artur;m
2;Arun;m
1;Arved;m
2;Arvid;m
1;Arvin;m
1;Arvind;m
2;Aryan;m
1;Asaf;m
1;Asenov;m
1;Ashang;m
1;Ashite-Mbom;m
1;Asker;m
1;Aslam;m
1;Aslan;m
1;Assane;m
1;Assomou;m
1;Ata;m
1;Athanasios;m
1;Athanassios;m
1;Atrin;m
1;Atsuto;m
6;August;m
1;Augustin;m
1;Aurel;m
2;Aurelian;m
1;Aurelio;m
1;Austin;m
1;Avduraman;m
1;Avdyl;m
1;Avidan;m
1;Awo;m
1;Awubawa;m
1;Axel;m
1;Ayaz;m
1;Ayden;m
1;Aydin;m
1;Ayham;m
1;Ayhan-Emir;m
1;Aykut;m
6;Ayman;m
2;Aymen;m
1;Aynur;m
6;Ayoub;m
1;Ayub;m
1;Şükrü;m
2;Azad;m
1;Şah;m
1;Şemi;m
1;Şevket;m
1;Aziz;m
1;Ştefan;m
1;Bèla;m
1;Béla;m
1;Börge;m
1;Bülent;m
1;Bünyamin;m
1;Babatunde;m
1;Badara;m
2;Badr;m
1;Baha;m
1;Bajram;m
1;Balen;m
2;Balthasar;m
1;Balthazar;m
3;Baran;m
1;Bardia;m
1;Barima;m
1;Barry;m
1;Bartholomeus;m
1;Baruch;m
1;Bashar;m
4;Bastian;m
1;Batista;m
3;Batuhan;m
1;Beko;m
6;Bela;m
48;Ben;m
1;Bendik;m
1;Bendt;m
1;Benedek;m
1;Benedict;m
13;Benedikt;m
1;Benjami;m
40;Benjamin;m
1;Benjamin-Alessio;m
5;Bennet;m
2;Bennett;m
5;Benno;m
1;Benny;m
1;Benny-Hoang;m
1;Benoît;m
2;Bent;m
1;Bento;m
5;Berat;m
3;Berend;m
1;Berke;m
1;Berkin;m
5;Bernd;m
4;Bernhard;m
1;Bernie;m
1;Bert;m
1;Berthold;m
1;Berto;m
1;Besian;m
10;Bilal;m
1;Bilel;m
1;Bingxu;m
1;Blake;m
1;Blendon;m
1;Bleron;m
1;Blessing;m
1;Boateng;m
2;Bodo;m
1;Bogdan;m
1;Bojan;m
1;Borys;m
2;Bosse;m
1;Boy;m
