Stadtbezirk;Sozialraum;Jugendquotient;Altenquotient;Personen insgesamt;Davon unter 3 Jahre;Davon unter 3 Jahre in %;Davon 3 bis unter 6 Jahre;Davon 3 bis unter 6 Jahre in %;Davon 6 bis unter 10 Jahre;Davon 6 bis unter 10 Jahre in %;Davon 10 bis unter 14 Jahre;Davon 10 bis unter 14 Jahre in %;Davon 14 bis unter 18 Jahre;Davon 14 bis unter 18 Jahre in %;Unter 18 Jahren zusammen;Unter 18 Jahren zusammen in %;Davon 18 bis unter 25 Jahre;Davon 18 bis unter 25 Jahre in %;Davon 25 bis unter 30 Jahre;Davon 25 bis unter 30 Jahre in %;Davon 30 bis unter 50 Jahre;Davon 30 bis unter 50 Jahre in %;Davon 50 bis unter 60 Jahre;Davon 50 bis unter 60 Jahre in %;Ab 60 Jahre;Ab 60 Jahre in %;Ab 65 Jahre;Ab 65 Jahre in %;Ab 70 Jahre;Ab 70 Jahre in %;Ab 75 Jahre;Ab 75 Jahre in %;Ab 80 Jahre;Ab 80 Jahre in %
01;0101;16,78;16,24; 7 341;  174;2,4;  159;2,2;  198;2,7;  198;2,7;  195;2,7;  927;12,6;  633;8,6;  993;13,5; 2 613;35,6;  927;12,6; 1 248;17,0;  897;12,2;  639;8,7;  417;5,7;  228;3,1
01;0102;11,40;24,37; 2 430;  42;1,7;  33;1,4;  45;1,9;  39;1,6;  45;1,9;  204;8,4;  177;7,3;  300;12,3;  810;33,3;  384;15,8;  555;22,8;  435;17,9;  348;14,3;  243;10,0;  180;7,4
01;0103;14,81;34,50; 2 259;  45;2,0;  39;1,7;  45;2,0;  54;2,4;  39;1,7;  225;10,0;  144;6,4;  168;7,4;  705;31,2;  363;16,1;  657;29,1;  522;23,1;  405;17,9;  279;12,4;  144;6,4
01;0104;20,77;25,97; 3 102;  126;4,1;  90;2,9;  84;2,7;  78;2,5;  60;1,9;  438;14,1;  129;4,2;  240;7,7; 1 143;36,8;  453;14,6;  699;22,5;  549;17,7;  429;13,8;  312;10,1;  171;5,5
01;0105;12,31;19,67; 7 086;  174;2,5;  135;1,9;  132;1,9;  105;1,5;  117;1,7;  660;9,3;  543;7,7;  957;13,5; 2 664;37,6;  876;12,4; 1 389;19,6; 1 056;14,9;  777;11,0;  513;7,2;  297;4,2
01;0106;19,66;31,44; 5 088;  183;3,6;  126;2,5;  138;2,7;  129;2,5;  84;1,7;  663;13,0;  219;4,3;  450;8,8; 1 752;34,4;  699;13,7; 1 308;25,7; 1 059;20,8;  840;16,5;  591;11,6;  348;6,8
01;0107;14,00;19,50; 12 603;  330;2,6;  228;1,8;  255;2,0;  255;2,0;  252;2,0; 1 323;10,5;  846;6,7; 1 686;13,4; 4 695;37,3; 1 605;12,7; 2 445;19,4; 1 842;14,6; 1 347;10,7;  921;7,3;  534;4,2
01;0108;16,31;23,44; 11 757;  312;2,7;  255;2,2;  318;2,7;  258;2,2;  231;2,0; 1 371;11,7;  690;5,9; 1 179;10,0; 4 290;36,5; 1 611;13,7; 2 613;22,2; 1 971;16,8; 1 485;12,6; 1 008;8,6;  588;5,0
01;0109;22,44;28,92; 4 956;  147;3,0;  147;3,0;  171;3,5;  141;2,8;  132;2,7;  735;14,8;  186;3,8;  300;6,1; 1 659;33,5;  852;17,2; 1 224;24,7;  948;19,1;  687;13,9;  447;9,0;  261;5,3
01;0110;21,17;33,53; 3 441;  108;3,1;  87;2,5;  93;2,7;  87;2,5;  96;2,8;  471;13,7;  207;6,0;  252;7,3; 1 068;31,0;  498;14,5;  945;27,5;  747;21,7;  597;17,3;  441;12,8;  291;8,5
01;0111;18,02;29,28; 1 308;  36;2,8;  33;2,5;  27;2,1;  33;2,5;  33;2,5;  159;12,2;  99;7,6;  108;8,3;  372;28,4;  219;16,7;  351;26,8;  261;20,0;  195;14,9;  150;11,5;  96;7,3
01;0112;23,13;32,08;  954;  18;1,9;  30;3,1;  30;3,1;  30;3,1;  33;3,5;  141;14,8;  75;7,9;  60;6,3;  246;25,8;  162;17,0;  267;28,0;  198;20,8;  144;15,1;  93;9,7;  54;5,7
01;0113;16,44;23,85; 18 324;  438;2,4;  426;2,3;  450;2,5;  456;2,5;  378;2,1; 2 148;11,7; 1 317;7,2; 1 995;10,9; 6 384;34,8; 2 406;13,1; 4 077;22,2; 3 114;17,0; 2 313;12,6; 1 623;8,9;  996;5,4
01;0114;26,96;35,99; 1 371;  54;3,9;  36;2,6;  45;3,3;  39;2,8;  51;3,7;  228;16,6;  99;7,2;  78;5,7;  372;27,1;  213;15,5;  384;28,0;  303;22,1;  237;17,3;  177;12,9;  105;7,7
01;0115;27,06;7,75; 3 687;  264;7,2;  204;5,5;  150;4,1;  78;2,1;  42;1,1;  741;20,1;  90;2,4;  258;7,0; 1 959;53,1;  339;9,2;  303;8,2;  213;5,8;  153;4,1;  93;2,5;  48;1,3
01;0116;9,09;21,02;  228;  0;0,0;  3;1,3;  3;1,3;  6;2,6;  3;1,3;  15;6,6;  30;13,2;  21;9,2;  84;36,8;  30;13,2;  48;21,1;  36;15,8;  30;13,2;  24;10,5;  12;5,3
02;0201;33,66;16,31; 2 151;  84;3,9;  81;3,8;  105;4,9;  129;6,0;  87;4,0;  483;22,5;  150;7,0;  159;7,4;  771;35,8;  252;11,7;  339;15,8;  234;10,9;  153;7,1;  105;4,9;  72;3,3
