standesamt;registerart;erstelldatum;datumvon;datumbis;name;name2;wert;name3;wert4;name5;wert6;name7;wert8
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Anmeldungen;Anmeldungen, Anzahl;3151;davon ausgehend;692;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Anmeldungen;Anmeldungen, Anzahl;3151;Familienstand der Eheschließenden;;beide ledig;2486;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Anmeldungen;Anmeldungen, Anzahl;3151;Familienstand der Eheschließenden;;einer oder beide nicht ledig;665;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Anmeldungen;Anmeldungen, Anzahl;3151;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2511;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Anmeldungen;Anmeldungen, Anzahl;3151;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;531;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Anmeldungen;Anmeldungen, Anzahl;3151;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;109;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;davon eingehende Anmeldungen;125;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Anzahl Ehen nach § 17a PStG;12;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Anzahl beide Ehegatten männlich;69;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Anzahl beide Ehegatten weiblich;38;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Namensführung;;kein gemeinsamer Familienname;619;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Namensführung;;gemeinsamer Familienname;1819;Name Ehemann oder Ehegatte 1, von Anzahl Ehename;1344
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Namensführung;;gemeinsamer Familienname;1819;Name Ehefrau oder Ehegatte 2, von Anzahl Ehename;166
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Namensführung;;gemeinsamer Familienname;1819;Begleitname Ehemann oder Ehegatte 1, von Anzahl Ehename;38
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Eheschließungen;Erstbeurkundung, Anzahl;2438;Namensführung;;gemeinsamer Familienname;1819;Begleitname Ehefrau oder Ehegatte 2, von Anzahl Ehename;190
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nachbeurkundungen;Anzahl;70;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nacherfassungen;Anzahl;7651;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;Berichtigungen;1668;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;Hinweise;1734;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;Änderungen der Religionszugehörigkeit;1533;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;Namensänderungen;851;in der Ehe;385;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;Namensänderungen;851;nach Auflösung der Ehe;457;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;Auflösungen der Ehe;6420;davon durch Tod im Ausland;13;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Eheurkunden;6209;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Bescheinigungen Namensänderung;297;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Beglaubigte Registerausdrucke;20;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;Eheurkunden;2050;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;Übersetzungshilfen;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;Eheurkunden zur Beantragung von Sozialleistungen;139;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;122;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;2400;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;Eheurkunden;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;Eheurkunden zur Beantragung von Sozialleistungen;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2021;31.12.2021;Ehefähigkeitszeugnisse;Anzahl;160;;;;;;
