"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Einwohner je km2";"Fläche in km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2.323;5279,5;0,44;1.053;915;376
"";"012 Carlstadt";2.244;5100,0;0,44;1.149;439;209
"";"013 Stadtmitte";14.719;8315,8;1,77;6.841;6.475;2.908
"";"014 Pempelfort";32.989;12173,1;2,71;16.979;7.754;3.828
"";"015 Derendorf";20.520;6053,1;3,39;10.620;5.135;2.568
"";"016 Golzheim";12.800;5059,3;2,53;6.672;2.486;1.261
"";"Summe";85.595;"7588,2";11,28;43.314;23.204;11.150
"Stadtbezirk 02";"021 Flingern Süd";10.107;6649,3;1,52;4.984;3.696;1.750
"";"022 Flingern Nord";25.752;9230,1;2,79;13.220;6.161;3.042
"";"023 Düsseltal";28.100;9623,3;2,92;14.891;6.226;3.201
"";"Summe";63.959;"8846,3";7,23;33.095;16.083;7.993
"Stadtbezirk 03";"031 Friedrichstadt";19.459;19266,3;1,01;9.624;6.716;3.149
"";"032 Unterbilk";19.337;12161,6;1,59;9.867;4.296;2.092
"";"033 Hafen";144;37,3;3,86;56;38;13
"";"034 Hamm";4.563;1118,4;4,08;2.307;500;207
"";"035 Volmerswerth";2.334;1060,9;2,2;1.213;298;129
"";"036 Bilk";41.120;6708,0;6,13;21.736;9.240;4.741
"";"037 Oberbilk";31.060;7964,1;3,9;15.222;11.400;5.353
"";"038 Flehe";2.746;1373,0;2;1.464;300;152
"";"Summe";120.763;"4875,4";24,77;61.489;32.788;15.836
"Stadtbezirk 04";"041 Oberkassel";19.011;5138,1;3,7;10.079;3.354;1.709
"";"042 Heerdt";12.415;3065,4;4,05;6.287;3.864;1.896
"";"043 Lörick";7.451;2910,5;2,56;3.917;2.039;897
"";"044 Niederkassel";6.077;2575,0;2,36;3.147;1.517;751
"";"Summe";44.954;"3548,1";12,67;23.430;10.774;5.253
"Stadtbezirk 05";"051 Stockum";5.585;843,7;6,62;2.850;932;427
"";"052 Lohausen";4.167;357,7;11,65;2.080;834;406
"";"053 Kaiserswerth";7.912;1624,6;4,87;4.199;1.502;767
"";"054 Wittlaer";8.135;1177,3;6,91;4.193;1.499;790
"";"055 Angermund";6.720;504,1;13,33;3.454;799;381
"";"056 Kalkum";1.991;263,0;7,57;1.015;224;123
"";"Summe";34.510;"677,3";50,95;17.791;5.790;2.894
"Stadtbezirk 06";"061 Lichtenbroich";6.051;2867,8;2,11;2.991;1.732;783
"";"062 Unterrath";21.930;4939,2;4,44;11.265;3.868;1.914
"";"063 Rath";20.566;1966,2;10,46;10.437;6.210;3.084
"";"064 Mörsenbroich";17.932;6766,8;2,65;9.201;4.459;2.190
"";"Summe";66.479;"3381,4";19,66;33.894;16.269;7.971
"Stadtbezirk 07";"071 Gerresheim";29.638;4384,3;6,76;15.548;4.651;2.320
"";"072 Grafenberg";5.801;6374,7;0,91;3.042;1.038;527
"";"073 Ludenberg";7.921;1265,3;6,26;4.106;1.066;563
"";"074 Hubbelrath";1.656;127,9;12,95;837;132;61
"";"075 Knittkuhl";2.055;2417,6;0,85;1.085;207;119
"";"Summe";47.071;"1697,5";27,73;24.618;7.094;3.590
"Stadtbezirk 08";"081 Lierenfeld";11.069;4499,6;2,46;5.508;3.809;1.806
"";"082 Eller";31.009;5402,3;5,74;15.939;7.399;3.600
"";"083 Vennhausen";10.702;3006,2;3,56;5.494;1.440;733
"";"084 Unterbach";7.789;843,0;9,24;4.056;787;420
"";"Summe";60.569;"2884,2";21;30.997;13.435;6.559
"Stadtbezirk 09";"091 Wersten";27.090;6087,6;4,45;13.987;5.514;2.824
"";"092 Himmelgeist";2.059;462,7;4,45;1.031;122;63
"";"093 Holthausen";12.685;2375,5;5,34;6.388;3.663;1.778
"";"094 Reisholz";3.753;2039,7;1,84;1.801;1.338;630
"";"095 Benrath";17.242;2873,7;6;8.881;2.914;1.401
"";"096 Urdenbach";10.527;1388,8;7,58;5.567;972;509
"";"097 Itter";2.411;923,8;2,61;1.318;177;100
"";"098 Hassels";18.424;4206,4;4,38;9.276;6.128;2.958
"";"Summe";94.191;"2570,0";36,65;48.249;20.828;10.263
"Stadtbezirk 10";"101 Garath";19.002;5638,6;3,37;9.975;4.490;2.297
"";"102 Hellerhof";5.736;2972,0;1,93;2.891;522;251
"";"Summe";24.738;"4667,5";5,3;12.866;5.012;2.548
"Gesamt";"";642.829;"2959,1";217,24;329.743;151.277;74.057
