Wohnquartier;Leerstandsquote
011001;8,6
011002;0
012001;5,2
012002;0
013001;5,2
013002;7,8
013003;6,5
013004;4,9
013005;6
013006;5,9
013007;7
014001;0
014002;4
014003;3,5
014004;3,6
014005;4,4
014006;3,9
014007;3,3
014008;2,6
014009;4,4
014010;4,5
014011;3,6
014012;3,9
014013;4,4
014014;7,1
014015;6
014016;9,1
015001;0
015002;1,7
015003;4,2
015004;11,1
015005;1,7
015006;2,8
015007;3,6
015008;2,5
015009;3,1
015010;3,9
015011;2,9
015012;2,7
015013;0
016001;0
016002;4,3
016003;3,2
016004;0
016005;4,2
016006;2,4
016007;3,4
021001;3,8
021002;2
021003;3,3
021004;3,7
021005;1,9
021006;2,6
021007;3,6
022001;3,9
022002;3,8
022003;4,3
022004;4,8
022005;3,6
022006;3
022007;2,8
022008;4,8
022009;3,2
022010;18,5
022011;3,7
022012;1,5
022013;3
023001;2,5
023002;3,7
023003;3
023004;3
023005;4,8
023006;3,2
023007;4,2
023008;4,2
023009;4,6
023010;3,8
023011;0,9
023012;3,4
031001;5,6
031002;7,5
031003;4,5
031004;5
031005;4,1
031006;4,4
031007;3,1
031008;4,4
031009;3,5
031010;3,3
032001;2
032002;3,6
032003;4,2
032004;4
032005;6,8
032006;2,5
032007;4,3
032008;3,9
032009;2,9
033001;8,4
033002;0
034001;0
034002;2,1
034003;1,6
034004;0
034005;0
035001;1,5
035002;0
036001;1,9
036002;3,5
036003;2,4
036004;3,1
036005;2,5
036006;3,8
036007;3,9
036008;4,2
036009;3
036010;1,9
036011;2,4
036012;2,2
036013;2,9
036014;0
036015;2,6
036016;1,5
036017;2
036018;1
036019;1,6
036020;4,9
036021;5,7
036022;2,5
037001;2,4
037002;3,4
037003;3,5
037004;4
037005;2,6
037006;3,3
037007;3,1
037008;3,5
037009;2,6
037010;2,4
037011;3,7
037012;3,6
037013;5
037014;1,2
037015;1,5
037016;4,8
038001;2,8
038002;0
041001;4,5
041002;2,7
041003;6,8
041004;4,3
041005;2,8
041006;2,4
041007;3,5
041008;5,8
041009;5,7
041010;0
042001;4,4
042002;7,8
042003;1
042004;6,8
042005;3
042006;2,8
042007;0
042008;5,4
043001;7,1
043002;3
043003;2,4
043004;1,9
043005;1,6
043006;5,4
044001;4,7
044002;2,3
044003;3,8
044004;2,4
044005;0
051001;0
051002;0
051003;3,6
051004;5,4
051005;12,2
051006;3
052001;0
052002;2,3
052003;2,8
052004;33,3
053001;0
053002;5,1
053003;3,2
053004;4,7
053005;3,9
053006;3,6
054001;0
054002;3,5
054003;2,9
054004;0,8
054005;1,2
055001;9,1
055002;3,3
055003;3,1
055004;4,6
055005;0
055006;4,5
056001;3,1
056002;0
061001;9,8
061002;2,8
061003;2,2
061004;5,8
062001;42,4
062002;3
062003;1,3
062004;3,2
062005;3,8
062006;2,8
062007;2,9
062008;2,4
062009;2,7
062010;2,6
063001;3,1
063002;0,5
063003;3,1
063004;1,5
063005;2,3
063006;2,1
063007;2,7
063008;4,9
063009;6,2
063010;2,4
063011;3,1
063012;1,5
063013;3,6
063014;2,4
064001;0,7
064002;2,4
064003;0,7
064004;1,1
064005;3,8
064006;2
064007;2,3
064008;3,7
071001;1,9
071002;1,5
071003;3,9
071004;1,7
071005;2,9
071006;1,8
071007;1,3
071008;2,1
071009;3,2
071010;2,4
071011;2,6
071012;3,3
071013;1,8
071014;0
071015;3
071016;3,1
072001;4,1
072002;3,9
072003;3,7
073001;6,1
073002;2,3
073003;0,9
073004;7,1
073005;1,5
074001;1,6
074002;3,7
075001;0,5
081001;3,4
081002;2,7
081003;2,1
081004;6,5
081005;2,1
082001;2,3
082002;1,7
082003;0,9
082004;3,3
082005;3,9
082006;4,7
082007;0
082008;33,3
082009;3,5
082010;2,5
082011;2,3
082012;1,9
082013;3
082014;3,2
082015;1,5
082016;1,7
082017;2,2
083001;2,5
083002;2,5
083003;2,5
083004;2,7
083005;2,1
083006;0
084001;3,2
084002;4,3
084003;2
084004;20
091001;1,7
091002;2,7
091003;2,6
091004;2
091005;1,4
091006;1,8
091007;2,5
091008;2,9
091009;2,3
091010;2,4
091011;1,7
092001;1,8
092002;12,5
093001;1,6
093002;2,3
093003;1,4
093004;1,3
093005;3,5
093006;2,7
093007;0
093008;3
093009;0
094001;6,9
094002;0
094003;3,1
095001;2,9
095002;3,1
095003;1,7
095004;2,1
095005;6,2
095006;0
095007;0
095008;2
095009;2,7
095010;4,8
095011;2,1
096001;1
096002;0
096003;3,2
096004;2,4
096005;2,8
096006;1,8
096007;0
097001;2,6
097002;0
098001;1,8
098002;8,3
098003;8,8
098004;1,8
098005;1,3
098006;3,1
098007;1,2
098008;0,9
098009;2,8
098010;0
101001;1,5
101002;1,6
101003;0,7
101004;1,7
101005;2,8
101006;1,6
101007;0
101008;2,5
101009;1,8
101010;0,8
101011;1,2
101012;1,4
101013;0
101014;0
102001;1,3
102002;0,9
102003;1,6
102004;9,5
