Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;8; ;13;59;79;106;24;11
11002;;;;;;;;
12001;13;7;8;47;43;103;13;9
12002;;;;;;;;
13001;;;;;;;;
13002;14;7;13;71;97;169;27;12
13003;13;4;8;99;121;199;30;4
13004;12;4;9;122;126;130;34;4
13005;16;5;19;95;122;171;27;4
13006;24;12;27;99;149;269;57;7
13007;13;6;13;79;99;135;27;5
14001;;;;;;;;
14002;5;3;4;38;42;52;14; 
14003;7; ;4;44;63;83;12; 
14004;8; ;7;50;52;78;9; 
14005; ; ; ;31;76;86;11;5
14006;4; ;4;26;32;48;4;0
14007;7;9;18;43;74;88;15;3
14008;7;3;3;20;53;53;5;11
14009;6; ;6;52;87;106;9; 
14010;5; ;5;33;60;80;13;7
14011; ; ;4;23;36;53;10;4
14012;11;3;3;43;95;78;9;0
14013;3; ;3;33;55;69; ; 
14014;11;0;3;38;71;98;21;6
14015;14; ; ;50;68;102;10; 
14016;23;4;8;13;59;156;18;9
15001;;;;;;;;
15002; ; ;6;11;17;18; ;5
15003;3; ;0;14;16;45;21; 
15004;;;;;;;;
15005;16;4;7;22;34;81;11;8
15006;5;0;3;56;62;67;12; 
15007; ;3;3;38;53;59;12;4
15008;12;6;4;57;59;96;17;4
15009;5;4;6;55;59;99;15;4
15010;5;0; ;36;49;34;7;0
15011;5; ;4;52;34;47;5;7
15012;8; ;9;53;61;103;10; 
15013;;;;;;;;
16001;;;;;;;;
16002;9;3;6;26;17;38;20;6
16003;27;7;14;41;68;148;35;7
16004;;;;;;;;
16005;3; ;4;28;38;76;16;3
16006; ; ;6;15;31;61;17; 
16007;6; ; ;18;44;59;5;4
21001;8;5;6;44;66;76;12; 
21002;6;4;8;41;57;75;16;0
21003;12;6;9;37;35;94;13;6
21004;9;15;14;49;63;91;19;6
21005;10; ;4;25;34;69;11;3
21006;3; ; ;10;13;32;4;0
21007;4; ;5;28;22;34;5;4
22001;3;0;4;42;59;72;18;7
22002;18;8;20;33;58;87;5;0
22003;9;7;8;57;66;77;16;3
22004;13;7;12;26;53;51;10; 
22005;5;0; ;20;37;51;9;7
22006;4; ; ;33;38;64;8;5
22007;10;6;14;23;45;97;8; 
22008;10; ; ;14;37;80;6; 
22009;3; ; ;11;20;20;6; 
22010;4; ; ;3;10;35;6;10
22011;13;5;6;23;16;45;10;9
22012;8;4;4;15;9;43;7;7
22013; ;0; ;19;13;23;6; 
23001; ; ; ;13;15;25;5;3
23002;72;43;71;137;114;212;24;8
23003;6; ;3;33;67;71;8;4
23004;17;6;5;39;68;84;10;6
23005;27;7;15;52;68;145;36;8
23006;7; ;5;68;80;107;14;11
23007;8;3;6;28;41;54;9;4
23008;8;6;10;15;39;71;13;5
23009;15;4;4;14;38;79;11;8
23010;4;6;10;22;21;37;17;4
23011;5; ;3;9;23;48;14;8
23012;7;5;7;15;25;51;7; 
31001;12;3;6;59;82;111;12;4
31002;80;53;92;142;136;195;27;8
31003;18;7;5;75;77;70;15;11
31004;18;9;12;54;78;91;14;3
31005;7;3;9;60;83;105;21;8
31006;11;4;7;62;109;99;9; 
31007;16;6;14;36;34;76;14; 
31008;11; ;3;71;71;79;11;4
31009;6;0; ;54;63;62;4;4
31010;6;5;4;88;92;106;16; 
32001; ;6;4;30;47;61;6; 
32002;4; ;4;22;32;55;8; 
32003;14;0; ;37;73;98;19;10
32004;5; ; ;29;49;60;6;0
32005;3; ; ;43;64;93;8; 
32006; ;0;0;17;34;44;9; 
32007;7; ; ;30;43;57;9; 
32008;7; ;3;62;87;83;19;9
32009;5; ;5;49;58;78;13;3
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;6; ;3;16;24;51;10; 
34003;3; ;3;21;21;43;20; 
34004;;;;;;;;
34005;;;;;;;;
35001;3;0;3;26;10;42;9;3
35002;;;;;;;;
36001; ; ; ;13;25;28;5;3
36002;4; ;3;22;51;51;6;7
36003;4; ;4;28;31;43;4;4
36004; ;3;3;39;42;60;13;3
36005;4;0; ;26;39;36; ;0
36006; ;4;8;34;33;59;7; 
36007;15;4;9;46;62;76;15; 
36008;7;4;4;45;55;67;7; 
36009;6;0;10;81;73;80;11; 
36010;4;0;4;44;42;39;6;4
36011;5;0; ;27;34;37;6; 
36012;4;5;8;77;43;31;3;6
36013;3; ;3;316;89;53;5; 
36014;;;;;;;;
36015;0; ;6;11;8;22; ; 
36016;5;0;3;5;12;18;5;0
36017; ;0; ;26;16;15;7;5
36018;5; ; ;33;32;33; ; 
36019;5; ;5;28;19;31;6;3
36020; ; ;5;42;41;48;8;12
36021;8;4;6;230;93;42;6;4
36022;3;0; ;99;42;43;5; 
37001;11;4;7;53;80;108;15;6
37002;5; ; ;26;35;48;11; 
37003;24;12;8;82;48;98;31;12
37004;28;16;20;90;72;143;33;10
37005;20;18;18;67;75;71;10;0
37006;12;6;4;49;84;77;13; 
37007;18;10;10;67;62;87;15; 
37008;27;14;29;62;79;110;18; 
37009;17;11;14;46;49;41;6;0
37010;4;3;3;22;22;41;11;7
37011;7; ;10;53;49;45; ; 
37012;8;8;18;66;58;131;32;6
37013;15;9;15;69;53;101;20;6
37014;;;;;;;;
37015; ;0; ;18;12;40;7;3
37016; ;0; ;10;10;8;3; 
38001; ;0;4;21;30;35;7;7
38002;;;;;;;;
41001;3;9; ;7;10;40;0;0
41002;15;15;10;13;22;87;16;3
41003;30;15;15;40;49;114;29;8
41004;12;4;5;17;44;93;13;3
41005;12;4;8;15;44;70;10;4
41006;6;3;4;12;12;50;11;3
41007;24;14;15;12;26;108;17;5
41008;9;12;22;8;21;64;20;11
41009; ; ;4;16;20;63;16;6
41010;;;;;;;;
42001; ; ; ;13;7;28; ;3
42002;3; ;11;17;26;53;5;4
42003;3; ;4;17;22;34;18;8
42004;6; ;4;13;22;27;4; 
42005;10;4;4;23;33;56;11;5
42006;3; ;3;10;21;27;9;7
42007;;;;;;;;
42008;18;6;11;5;17;59;9;4
43001;;;;;;;;
43002; ;0;4;4; ;14;12;3
43003;5; ; ;12;12;21;3; 
43004;8; ; ;4;19;28;3;0
43005;13;3;0;9;15;60;14;17
43006;29;18;8;18;54;156;11;7
44001;8;9;11;5;8;40;8;3
44002;34;24;22;26;24;113;17;4
44003;4;5;4;8;11;22;3;3
44004; ; ; ;3;6;24;9;7
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;0; ; ;5;3;14; ; 
51004;9;6;9;16;31;46;11;20
51005; ;5;3;8;18;24;6; 
51006; ; ;0;18;10;21; ;3
52001;;;;;;;;
52002;4;5;16;21;11;39;11;4
52003;3; ;6;22;16;46;15; 
52004;;;;;;;;
53001;;;;;;;;
53002;4; ;8;4;3;14;11;0
53003;11;13;15;8;8;49;13;5
53004;3;4; ;6;7;25;7;6
53005;6;12;17;31;13;44;9;8
53006;14;14;29;42;19;62;21;5
54001;;;;;;;;
54002;5;3;6;7;9;27;12;3
54003;16;5;31;19;17;63;21;18
54004;10;7;9;10;3;36;3;0
54005;10;8;11;5;11;52;8;3
55001;;;;;;;;
55002;12;7;8;22;14;30;14;8
55003;11;7;6;7;13;51;14;6
55004;6; ;4;6;9;35;11;4
55005;;;;;;;;
55006;;;;;;;;
56001;8;6;6;9;5;32;8;6
56002;;;;;;;;
61001;0;0;0;0; ; ;0;0
61002;3; ; ;7;11;14;5; 
61003;6; ;0;7;14;23; ;0
61004; ; ; ;3;5;12;3;3
62001;;;;;;;;
62002;7;3;4;37;41;63;15;7
62003;4; ;3;18;9;29;11; 
62004; ; ; ; ;10;13;3;0
62005;3; ; ;11;9;27;8;3
62006; ; ;3;15;7;30; ; 
62007; ; ;5;18;16;36;13; 
62008;0;3;5;28;33;37;14;4
62009;8;3;6;36;34;66;11;4
62010;16;12;21;89;64;108;23;10
63001;7;0;0;5;13;22;8; 
63002;3;0; ;6;3;9;6;0
63003;3;6;7;23;26;48;15; 
63004;11;3;7;30;30;49;12;4
63005;10;5; ;25;18;39;3;5
63006;7;7;7;26;33;48;11;18
63007;7; ;6;13;6;23; ;0
63008;6;4; ;6;3;25;4; 
63009;9;5;5;46;51;60;18;5
63010; ;5;7;22;25;53;16;9
63011;5;3; ;19;10;50;16;8
63012;;;;;;;;
63013;6; ;3;25;20;56;11; 
63014;3;0;0;8;7;20;5;0
64001;;;;;;;;
64002;9;4;3;19;29;51;5;6
64003;0; ; ;6;3;5; ; 
64004;6;0;4;23;19;52;14;6
64005;9;7; ;28;38;86;14;3
64006;14;6;9;20;16;73;15;6
64007;7;4;8;20;19;55;17;5
64008;9;7;10;14;24;45;8;10
71001; ;0;0;7;6;13;3;5
71002;8;6;5;7;13;35;7; 
71003;10;5;7;31;24;54;23; 
71004; ; ;4;20;13;17;9; 
71005; ; ; ;25;31;31;9;4
71006; ; ;0;11;9;13;3;5
71007; ;0;3;5;7;24;3;0
71008; ;0;0;12;6;17;8; 
71009;5;5;9;26;26;38;13; 
71010;16;4;11;20;20;31;10;0
71011;3;4; ;14;14;30;6;3
71012;5;0; ;3;6;12;0;3
71013;;;;;;;;
71014;;;;;;;;
71015;13;9;14;29;33;64;16;4
71016;7;3;7;20;24;41;15;3
72001;4; ;7;11;15;37;11;5
72002;3; ;4;28;30;59;15;5
72003;10;3;6;14;38;58;11;5
73001;3; ; ;26;29;44;7;3
73002;7;5;4;11;31;75; ;9
73003;8; ;3;10;8;28;12;10
73004;3;0;7;3;4;17;5;4
73005;0;0; ;12;6;16;8; 
74001;0;0; ; ;3;8; ;0
74002;3; ;0;10;8;14;5; 
75001;10; ;4;10;10;29;4; 
81001;5;3;4;31;52;119;32; 
81002;4;5;3;10;29;20;8; 
81003;13; ; ;24;10;28;3; 
81004;13;7;25;49;54;100;18;5
81005;8;6;4;19;19;34;8;6
82001;8;6;5;37;35;67;10;4
82002; ;8;3;14;18;24;12;3
82003;4; ; ;15;8;18;3; 
82004;3; ; ;11;12;19;6; 
82005;3; ;0;5;4;14;0; 
82006;5; ; ;12;17;15;4; 
82007;;;;;;;;
82008;;;;;;;;
82009;10;3;3;32;29;36;11;12
82010;7;6;8;29;28;70;21;5
82011;4;3; ;18;23;38;12;4
82012;3; ; ;17;22;23;8; 
82013;34;20;14;32;33;64;16;5
82014; ;4;8;34;51;48;13;3
82015; ;0;4;17;11;25;6;5
82016;6; ;4;13;16;25;4;5
82017; ; ;4;13;17;34;13; 
83001;3; ; ;21;15;26;6;3
83002; ; ;3;15;11;36;13; 
83003; ; ;3;14;7;18;10;4
83004;3;5;6;12;18;30;6; 
83005; ; ;4;8;14;20;5; 
83006;;;;;;;;
84001;6; ;8;10;17;32;5; 
84002;13;7;5;16;42;72;24;8
84003;6; ;3;11;14;39;10;6
84004;;;;;;;;
91001;3;0;0;18;14;44;9;5
91002;5; ;3;18;14;22;10;4
91003;8; ; ;38;30;54;6;4
91004;12;3;7;89;64;72;6;3
91005;0; ; ;102;40;24;6; 
91006;0; ;4;25;10;14;5;5
91007; ;0;9;39;31;38;7;3
91008; ; ;5;37;20;33;7;5
91009;6;4;6;25;33;47;6;14
91010;16;7;17;36;23;74;13; 
91011; ;0;6;17;12;23;8;3
92001;5;0;0;9;11;29;6;5
92002;;;;;;;;
93001;0; ;3;11;12;21;4;6
93002;5;0; ;24;15;28;6; 
93003;8; ;9;32;26;37;10;3
93004;7;3;4;27;27;53;14;3
93005;6;8;5;15;5;53;6;0
93006;22;7;10;59;76;110;18;3
93007;;;;;;;;
93008;0;0;0;5;3;6; ;0
93009;;;;;;;;
94001; ;0;4;14;4;22;3;0
94002;;;;;;;;
94003;10;12;17;60;52;98;18; 
95001;;;;;;;;
95002;14;5;6;16;48;50;13;4
95003;23;7;17;20;35;64;15;5
95004;16;10;9;34;41;81;15;10
95005;14;5;13;24;24;49;17;3
95006;;;;;;;;
95007;;;;;;;;
95008;6; ;7;9;9;19;7;4
95009;5;3;4;8;19;30;3;3
95010;3; ; ;13;4;21;6; 
95011; ;0;3;11;12;21;5;3
96001;3;0; ;4;3;9;7;9
96002; ;4;3;4;4;14; ; 
96003;3; ;3;8;10;32;8;7
96004; ;0;3;7;11;26;6;3
96005; ;0;4;11;14;18;5;4
96006;3;5;3;19;18;41;8; 
96007;;;;;;;;
97001;4; ;0;5;11;24;6;6
97002;;;;;;;;
98001;3; ;0;10;12;32;13; 
98002;12;6;11;40;31;132;42;3
98003;9;8;11;25;18;67;24; 
98004;5;3;5;19;24;41;13;4
98005;8;6;12;11;15;42;7;3
98006;4; ;4;15;22;41;7; 
98007;12;0;7;20;20;37;18;6
98008;10;5;9;15;21;32;8;3
98009;6; ;9;24;11;24;7; 
98010;;;;;;;;
101001;3;3; ;11;5;5; ; 
101002;9; ;5;14;10;31;8;0
101003; ; ;0;5;3;11;6; 
101004;18;10;16;21;18;48;15;12
101005;10;8;6;14;11;45;9; 
101006;7; ;5;17;13;22;8;4
101007;;;;;;;;
101008;3; ;11;16;7;22;6;5
101009;10;11;18;12;18;48;12;5
101010;13;10;16;23;12;40;5; 
101011; ; ;6;7;5;14;4;8
101012; ;0; ;3; ;6; ;0
101013;;;;;;;;
101014;;;;;;;;
102001; ;0;4;4; ;13;0;0
102002;5;4;4;11;16;32;10;3
102003;5;5;6;15;14;21;6; 
102004;0;0;0; ; ; ; ;0
