Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4;Name5;Wert6;Name7;Wert8
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Anmeldungen;Anmeldungen, Anzahl;3692;davon ausgehend;833;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Anmeldungen;Anmeldungen, Anzahl;3692;Familienstand der Eheschließenden;;beide ledig;2699;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Anmeldungen;Anmeldungen, Anzahl;3692;Familienstand der Eheschließenden;;einer oder beide nicht ledig;993;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Anmeldungen;Anmeldungen, Anzahl;3692;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2941;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Anmeldungen;Anmeldungen, Anzahl;3692;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;633;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Anmeldungen;Anmeldungen, Anzahl;3692;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;118;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;davon eingehende Anmeldungen;255;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Anzahl Ehen nach § 17a PStG;76;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Anzahl beide Ehegatten männlich;109;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Anzahl beide Ehegatten weiblich;69;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Namensführung;;kein gemeinsamer Familienname;745;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Namensführung;;gemeinsamer Familienname;2177;Name Ehemann oder Ehegatte 1, von Anzahl Ehename;1702
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Namensführung;;gemeinsamer Familienname;2177;Name Ehefrau oder Ehegatte 2, von Anzahl Ehename;182
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Namensführung;;gemeinsamer Familienname;2177;Begleitname Ehemann oder Ehegatte 1, von Anzahl Ehename;37
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Eheschließungen;Erstbeurkundung, Anzahl;2922;Namensführung;;gemeinsamer Familienname;2177;Begleitname Ehefrau oder Ehegatte 2, von Anzahl Ehename;229
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nachbeurkundungen;Anzahl;147;;;;;;
