Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;3697;davon ausgehend;816;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;3697;Familienstand der Eheschließenden;;beide ledig;2657;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;3697;Familienstand der Eheschließenden;;einer oder beide nicht ledig;1040;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;3697;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2928;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;3697;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;634;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;3697;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;135;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;davon eingehend;254;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Anzahl Ehen nach §17a PStG;97;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Anzahl beide Ehegatten männlich;90;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Anzahl beide Ehegatten weiblich;40;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Namensführung;;kein gemeinsamer Familienname;653;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Namensführung;;gemeinsamer Familienname;2326;Name des Mannes;2025
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Namensführung;;gemeinsamer Familienname;2326;Name der Frau;159
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Namensführung;;gemeinsamer Familienname;2326;Name des Ehegatten 1;107
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Namensführung;;gemeinsamer Familienname;2326;Name des Ehegatten 2;27
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Namensführung;;gemeinsamer Familienname;2326;mit Hinzufügung;287
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Ausgestellte Urkunden;;Eheurkunden;7550;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;369;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Eheschließungen;2979;Ausgestellte Urkunden;;Registerausdrucke;4;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Nachbeurkundungen;145;Ausgestellte Urkunden;;Eheurkunden;152;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Nachbeurkundungen;145;Ausgestellte Urkunden;;Registerausdrucke;136;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Nacherfassungen;;Erstbeurkundungen;4668;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Nacherfassungen;;Folgebeurkundungen;3634;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Berichtigungen;177;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;11;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Namensänderungen;468;in der Ehe;237;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Namensänderungen;468;nach Auflösung der Ehe;231;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Auflösung der Ehe;2975;davon Tod im Ausland;13;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Hinweise;879;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Ehefähigkeitszeugnis;174;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Anforderung über;;Post;31;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Anforderung über;;Telefon;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Anforderung über;;E-Mail;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Anforderung über;;Vorsprache;140;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Ausgestellte Urkunden;;Eheurkunden;1784;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;111;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;4497;Ausgestellte Urkunden;;Registerausdrucke;3219;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
